#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.712536330334e+08,3.712547119831e+08,1.078949670136e+03,47809,45215,41034,2594,2594,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600001,32768,128,0
2,3.712547160534e+08,3.712552329281e+08,5.168746441603e+02,22847,21641,19578,1206,1206,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600002,32768,128,0
3,3.712558010340e+08,3.712568859565e+08,1.084922495723e+03,47801,45220,41127,2581,2581,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600003,32768,128,0
4,3.712568900153e+08,3.712579769450e+08,1.086929755449e+03,47818,45287,41048,2531,2531,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600004,32768,128,0
5,3.712579810178e+08,3.712590699792e+08,1.088961374402e+03,47805,45128,40729,2677,2677,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600005,32768,128,0
6,3.712590741237e+08,3.712601629939e+08,1.088870256424e+03,47810,45326,41174,2484,2484,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600006,32768,128,0
7,3.712601670769e+08,3.712612559943e+08,1.088917385459e+03,47795,45267,41069,2528,2528,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429600007,32768,128,0
8,3.712612600657e+08,3.712623579946e+08,1.097928955853e+03,47789,45302,41164,2487,2487,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987262e+00,42429700008,32768,128,0
9,3.712623620258e+08,3.712634479972e+08,1.085971426666e+03,47802,45333,41156,2469,2469,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700009,32768,128,0
10,3.712634520372e+08,3.712645429730e+08,1.090935830712e+03,47813,44800,40215,3013,3013,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993590e+00,42429700010,32768,128,0
11,3.712645470257e+08,3.712656289504e+08,1.081924659491e+03,47834,45326,40700,2508,2508,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700011,32768,128,0
12,3.712656330427e+08,3.712667139670e+08,1.080924300373e+03,47807,45262,40938,2545,2545,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700012,32768,128,0
13,3.712667180217e+08,3.712678039513e+08,1.085929608881e+03,47799,45297,41042,2502,2502,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700013,32768,128,0
14,3.712678080331e+08,3.712688929836e+08,1.084950459063e+03,47786,45075,40827,2711,2711,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700014,32768,128,0
15,3.712688980418e+08,3.712699849810e+08,1.086939142525e+03,47810,43830,39249,3980,3980,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998162e+00,42429700015,32768,128,0
16,3.712699890261e+08,3.712710849234e+08,1.095897368789e+03,47763,45222,40860,2541,2541,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966271e+00,42429700016,32768,128,0
17,3.712710900334e+08,3.712721709696e+08,1.080936125398e+03,47807,44026,39205,3781,3781,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700017,32768,128,0
18,3.712721750161e+08,3.712732629903e+08,1.087974139810e+03,47819,45264,40130,2555,2555,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700018,32768,128,0
19,3.712732670159e+08,3.712743579902e+08,1.090974272907e+03,47798,45266,41106,2532,2532,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.764653e+00,42429700019,32768,128,0
20,3.712743620363e+08,3.712754389965e+08,1.076960175455e+03,47845,45323,41109,2522,2522,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700020,32768,128,0
21,3.712754430470e+08,3.712765239178e+08,1.080870839298e+03,47828,45296,41008,2532,2532,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700021,32768,128,0
22,3.712765280751e+08,3.712776129908e+08,1.084915785670e+03,47813,45108,40941,2705,2705,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974217e+00,42429700022,32768,128,0
23,3.712776170131e+08,3.712786989964e+08,1.081983244538e+03,47816,45007,40645,2809,2809,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960298e+00,42429700023,32768,128,0
24,3.712787030277e+08,3.712797869706e+08,1.083942869425e+03,47821,44725,39524,3096,3096,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999078e+00,42429700024,32768,128,0
25,3.712797910465e+08,3.712808779786e+08,1.086932063520e+03,47796,45273,41178,2523,2523,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986213e+00,42429700025,32768,128,0
26,3.712808820197e+08,3.712819639664e+08,1.081946634293e+03,47833,45330,41199,2503,2503,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981532e+00,42429700026,32768,128,0
27,3.712819680152e+08,3.712830549917e+08,1.086976452827e+03,47808,45326,41098,2482,2482,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700027,32768,128,0
28,3.712830590147e+08,3.712841459806e+08,1.086965900421e+03,47805,45267,40959,2538,2538,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993567e+00,42429700028,32768,128,0
29,3.712841500192e+08,3.712850209696e+08,8.709504168034e+02,38522,36542,33122,1980,1980,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975916e+00,42429700029,32768,128,0
30,3.712852410383e+08,3.712863289971e+08,1.087958810210e+03,47808,43751,39532,4057,4057,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700030,32768,128,0
31,3.712863330115e+08,3.712874219825e+08,1.088971024573e+03,47801,44111,39605,3690,3690,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993578e+00,42429700031,32768,128,0
32,3.712874260550e+08,3.712884079938e+08,9.819387873411e+02,43232,41001,37220,2231,2231,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992878e+00,42429700032,0,128,0
33,3.712885160708e+08,3.712896049967e+08,1.088925916255e+03,47799,45212,41009,2587,2587,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700033,32768,128,0
34,3.712896090721e+08,3.712906869820e+08,1.077909850001e+03,47831,45304,40652,2527,2527,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993512e+00,42429700034,32768,128,0
35,3.712906910695e+08,3.712917809057e+08,1.089836200893e+03,47810,45239,41054,2571,2571,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700035,32768,128,0
36,3.712917850286e+08,3.712928679681e+08,1.082939449012e+03,47810,45300,41063,2510,2510,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993543e+00,42429700036,32768,128,0
37,3.712928720147e+08,3.712939569074e+08,1.084892719090e+03,47799,45314,41035,2485,2485,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700037,32768,128,0
38,3.712939610264e+08,3.712950389707e+08,1.077944253147e+03,47816,45304,41123,2512,2512,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700038,32768,128,0
39,3.712950430284e+08,3.712961319429e+08,1.088914511263e+03,47801,45249,41186,2552,2552,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700039,32768,128,0
40,3.712961360374e+08,3.712972159841e+08,1.079946757793e+03,47798,45185,40908,2613,2613,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993524e+00,42429700040,32768,128,0
41,3.712972210177e+08,3.712983029921e+08,1.081974418521e+03,47803,45231,41032,2572,2572,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700041,32768,128,0
42,3.712983070845e+08,3.712993879737e+08,1.080889253736e+03,47819,45314,41098,2505,2505,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700042,32768,128,0
43,3.712993920224e+08,3.713004809837e+08,1.088961243749e+03,47789,45239,41061,2550,2550,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700043,32768,128,0
44,3.713004850271e+08,3.713015789912e+08,1.093964156091e+03,47790,45161,41038,2629,2629,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700044,32768,128,0
45,3.713015830130e+08,3.713026729739e+08,1.089960950255e+03,47813,45255,40913,2558,2558,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700045,32768,128,0
46,3.713026770308e+08,3.713037709781e+08,1.093947253466e+03,47791,45293,40936,2498,2498,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700046,32768,128,0
47,3.713037750212e+08,3.713048589908e+08,1.083969573319e+03,47833,45245,41062,2588,2588,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700047,32768,128,0
48,3.713048620169e+08,3.713059449948e+08,1.082977852106e+03,47826,45334,41019,2492,2492,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700048,32768,128,0
49,3.713059490305e+08,3.713070279894e+08,1.078958934069e+03,47839,45375,41196,2464,2464,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700049,32768,128,0
50,3.713070320419e+08,3.713081179653e+08,1.085923365235e+03,47814,45335,40957,2479,2479,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700050,32768,128,0
51,3.713081220278e+08,3.713092049831e+08,1.082955357909e+03,47829,45406,41180,2423,2423,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700051,32768,128,0
52,3.713092090113e+08,3.713103049842e+08,1.095972925305e+03,47793,45200,40987,2593,2593,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993619e+00,42429700052,32768,128,0
53,3.713103090304e+08,3.713113949670e+08,1.085936593175e+03,47783,43802,39625,3981,3981,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700053,32768,128,0
54,3.713113990203e+08,3.713124889520e+08,1.089931716979e+03,47789,44451,40154,3338,3338,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700054,32768,128,0
55,3.713124930124e+08,3.713135759606e+08,1.082948228955e+03,47801,45286,41070,2515,2515,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700055,32768,128,0
56,3.713135800821e+08,3.713146659420e+08,1.085859857023e+03,47788,45314,41113,2474,2474,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700056,32768,128,0
57,3.713146700382e+08,3.713157599718e+08,1.089933645368e+03,47792,45216,40865,2576,2576,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700057,32768,128,0
58,3.713157640223e+08,3.713168559959e+08,1.091973587751e+03,47770,45160,40817,2610,2610,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700058,32768,128,0
59,3.713168600559e+08,3.713179539836e+08,1.093927633226e+03,47803,44553,40317,3250,3250,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993608e+00,42429700059,32768,128,0
60,3.713179580159e+08,3.713190489926e+08,1.090976738632e+03,47800,43398,39212,4402,4402,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.916667e+00,42429700060,49152,128,0
61,3.713190530325e+08,3.713201329941e+08,1.079961580753e+03,47798,43204,39110,4594,4594,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700061,49152,128,0
62,3.713201370231e+08,3.713212379864e+08,1.100963236392e+03,47755,43502,39276,4253,4253,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993648e+00,42429700062,32768,128,0
63,3.713212420204e+08,3.713223329973e+08,1.090976906896e+03,47813,45217,40987,2596,2596,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700063,32768,128,0
64,3.713223370135e+08,3.713234238889e+08,1.086875415146e+03,47797,45168,40892,2629,2629,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700064,32768,128,0
65,3.713234280557e+08,3.713245199655e+08,1.091909763277e+03,47797,45181,40849,2616,2616,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993596e+00,42429700065,32768,128,0
66,3.713245240445e+08,3.713256229913e+08,1.098946746707e+03,47784,45219,40828,2565,2565,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993636e+00,42429700066,32768,128,0
67,3.713256270695e+08,3.713267289804e+08,1.101910884678e+03,47755,43524,39261,4231,4231,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939256e+00,42429700067,32768,128,0
68,3.713267330821e+08,3.713278369434e+08,1.103861251354e+03,47772,43238,39061,4534,4534,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997284e+00,42429700068,49152,128,0
69,3.713278410345e+08,3.713289459820e+08,1.104947506070e+03,47771,43930,39595,3841,3841,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.744123e+00,42429700069,32768,128,0
70,3.713289500216e+08,3.713300609848e+08,1.110963188350e+03,47767,45311,40704,2456,2456,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.284172e+00,42429700070,32768,128,0
71,3.713300650589e+08,3.713311709150e+08,1.105856069028e+03,47777,45192,39890,2585,2585,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963866e+00,42429700071,32768,128,0
72,3.713311750649e+08,3.713322779938e+08,1.102928939641e+03,47751,45178,41013,2573,2573,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.761776e+00,42429700072,32768,128,0
73,3.713322820119e+08,3.713333859950e+08,1.103983134568e+03,47769,45214,40900,2555,2555,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.370134e+00,42429700073,32768,128,0
74,3.713333900523e+08,3.713345019810e+08,1.111928780258e+03,47763,45194,39827,2569,2569,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.918238e+00,42429700074,32768,128,0
75,3.713345060394e+08,3.713356179951e+08,1.111955673516e+03,47755,45238,41014,2517,2517,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997304e+00,42429700075,32768,128,0
76,3.713356220792e+08,3.713367309476e+08,1.108868482530e+03,47735,45166,40924,2569,2569,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700076,32768,128,0
77,3.713367350256e+08,3.713378529848e+08,1.117959198833e+03,47756,45166,40954,2590,2590,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700077,32768,128,0
78,3.713378570707e+08,3.713389679853e+08,1.110914630771e+03,47750,44472,39425,3278,3278,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700078,32768,128,0
79,3.713389720240e+08,3.713400869995e+08,1.114975549340e+03,47754,45199,40970,2555,2555,0,1,e,T,2018,10,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700079,32768,128,0
1,3.713400911069e+08,3.713404729989e+08,3.818919662237e+02,16482,15603,13950,879,879,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700001,32768,128,0
2,3.713412030223e+08,3.713413489859e+08,1.459636072516e+02,6154,5803,4755,351,351,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700002,32768,128,0
3,3.713423260966e+08,3.713434439867e+08,1.117890106142e+03,47761,45130,40752,2631,2631,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700003,32768,128,0
4,3.713434480382e+08,3.713445549824e+08,1.106944184005e+03,47760,45191,40833,2569,2569,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700004,32768,128,0
5,3.713445590413e+08,3.713456719915e+08,1.112950110137e+03,47744,45212,40871,2532,2532,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429700005,32768,128,0
6,3.713456760299e+08,3.713467889823e+08,1.112952472389e+03,47737,44455,39485,3282,3282,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993716e+00,42429700006,32768,128,0
7,3.713467930408e+08,3.713479149817e+08,1.121940894246e+03,47732,45164,40846,2568,2568,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993766e+00,42429700007,32768,128,0
8,3.713479190514e+08,3.713490349999e+08,1.115948474050e+03,47753,45250,40867,2503,2503,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800008,32768,128,0
9,3.713490390252e+08,3.713501529774e+08,1.113952191770e+03,47753,45189,40999,2564,2564,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800009,32768,128,0
10,3.713501570123e+08,3.713512769831e+08,1.119970856547e+03,47759,44718,39775,3041,3041,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993755e+00,42429800010,32768,128,0
11,3.713512810120e+08,3.713524019964e+08,1.120984358907e+03,47717,43242,39006,4475,4475,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800011,32768,128,0
12,3.713524060119e+08,3.713535249714e+08,1.118959462643e+03,47750,44280,39846,3470,3470,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800012,32768,128,0
13,3.713535290318e+08,3.713546499894e+08,1.120957660317e+03,47759,45174,40896,2585,2585,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800013,32768,128,0
14,3.713546540132e+08,3.713557729975e+08,1.118984279633e+03,47743,45238,41018,2505,2505,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42429800014,32768,128,0
15,3.713557770386e+08,3.713568919708e+08,1.114932199299e+03,47757,45162,40909,2595,2595,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977599e+00,42429800015,32768,128,0
16,3.713568960180e+08,3.713580129983e+08,1.116980324864e+03,47743,45188,40832,2555,2555,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42429800016,32768,128,0
17,3.713580170346e+08,3.713591379959e+08,1.120961326599e+03,47729,45215,41009,2514,2514,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998218e+00,42429800017,32768,128,0
18,3.713591421061e+08,3.713602569877e+08,1.114881619155e+03,47770,43948,39276,3822,3822,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992832e+00,42429800018,32768,128,0
19,3.713602610382e+08,3.713613859936e+08,1.124955469370e+03,47740,43466,39268,4274,4274,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.934280e+00,42429800019,32768,128,0
20,3.713613900194e+08,3.713625149927e+08,1.124973350227e+03,47725,45278,40346,2447,2447,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996447e+00,42429800020,0,128,0
21,3.713625190310e+08,3.713636349219e+08,1.115890919149e+03,47751,45154,40864,2597,2597,0,1,e,T,2018,10,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993733e+00,42429800021,32768,128,0
