#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323740620000e+08,3.323741230000e+08,5.396721e+01,9.405894e-01,4.932787e+01,8.992516e-01,9.140340e-01,4.885563e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323741230000e+08,3.323741840000e+08,5.514754e+01,9.508197e-01,5.036066e+01,9.086168e-01,9.131986e-01,4.854204e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323741840000e+08,3.323742450000e+08,5.563934e+01,9.550499e-01,5.100000e+01,9.143662e-01,9.166176e-01,4.745428e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323742450000e+08,3.323743060000e+08,5.534426e+01,9.525141e-01,4.996721e+01,9.050606e-01,9.028436e-01,5.097307e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323743060000e+08,3.323743670000e+08,5.439344e+01,9.442965e-01,4.942623e+01,9.001478e-01,9.086799e-01,5.000927e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323743670000e+08,3.323744280000e+08,5.440984e+01,9.444388e-01,4.978688e+01,9.034259e-01,9.150347e-01,4.839896e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323744280000e+08,3.323744890000e+08,5.670492e+01,9.641519e-01,5.191803e+01,9.225591e-01,9.155825e-01,4.727044e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323744890000e+08,3.323745500000e+08,5.416393e+01,9.423022e-01,4.960656e+01,9.017884e-01,9.158596e-01,4.829440e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323745500000e+08,3.323746110000e+08,5.424590e+01,9.430149e-01,4.963934e+01,9.020864e-01,9.150801e-01,4.846029e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323746110000e+08,3.323746720000e+08,5.377049e+01,9.388735e-01,4.896721e+01,8.959582e-01,9.106708e-01,4.980129e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323746720000e+08,3.323747330000e+08,5.344262e+01,9.360067e-01,4.895082e+01,8.958083e-01,9.159509e-01,4.859525e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323747330000e+08,3.323747940000e+08,5.516393e+01,9.509610e-01,5.009836e+01,9.062476e-01,9.081724e-01,4.978268e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323747940000e+08,3.323748550000e+08,5.352459e+01,9.367242e-01,4.885246e+01,8.949078e-01,9.127105e-01,4.939760e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323748550000e+08,3.323749160000e+08,5.590164e+01,9.572985e-01,5.063934e+01,9.111274e-01,9.058651e-01,5.000690e-03,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323749390000e+08,3.323750000000e+08,5.506557e+01,9.501128e-01,5.000000e+01,9.053575e-01,9.080083e-01,4.986710e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323750000000e+08,3.323750610000e+08,5.521312e+01,9.513848e-01,5.013115e+01,9.065440e-01,9.079573e-01,4.981285e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323750610000e+08,3.323751220000e+08,5.603279e+01,9.584208e-01,5.129508e+01,9.170076e-01,9.154477e-01,4.758758e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323751220000e+08,3.323751830000e+08,5.600000e+01,9.581403e-01,5.126229e+01,9.167145e-01,9.153981e-01,4.761416e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323751830000e+08,3.323752440000e+08,5.526229e+01,9.518085e-01,5.000000e+01,9.053575e-01,9.047760e-01,5.055502e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323752440000e+08,3.323753050000e+08,5.506557e+01,9.501128e-01,5.003279e+01,9.056542e-01,9.086037e-01,4.972176e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323753050000e+08,3.323753660000e+08,5.368853e+01,9.381576e-01,4.890164e+01,8.953581e-01,9.108397e-01,4.979677e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323753660000e+08,3.323754270000e+08,5.526229e+01,9.518085e-01,5.085246e+01,9.130427e-01,9.202017e-01,4.667227e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323754270000e+08,3.323754880000e+08,5.347541e+01,9.362938e-01,4.854099e+01,8.920503e-01,9.077253e-01,5.067299e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323754880000e+08,3.323755490000e+08,5.562295e+01,9.549092e-01,5.042623e+01,9.092081e-01,9.065723e-01,4.996283e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323755490000e+08,3.323756100000e+08,5.508197e+01,9.502542e-01,5.026229e+01,9.077290e-01,9.125000e-01,4.874732e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323756100000e+08,3.323756710000e+08,5.257377e+01,9.283668e-01,4.778688e+01,8.850941e-01,9.089492e-01,5.079982e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323756710000e+08,3.323757320000e+08,5.636066e+01,9.612207e-01,5.101639e+01,9.145131e-01,9.051774e-01,4.996545e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323757320000e+08,3.323757930000e+08,5.459016e+01,9.460025e-01,4.980328e+01,9.035746e-01,9.123123e-01,4.901386e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323758110000e+08,3.323758720000e+08,5.322951e+01,9.341385e-01,4.849180e+01,8.915983e-01,9.109948e-01,4.997175e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323758720000e+08,3.323759330000e+08,5.401639e+01,9.410179e-01,4.903279e+01,8.965580e-01,9.077390e-01,5.041525e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323759330000e+08,3.323759940000e+08,5.547541e+01,9.536420e-01,5.019672e+01,9.071367e-01,9.048463e-01,5.044116e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323759940000e+08,3.323760550000e+08,5.409836e+01,9.417316e-01,4.901639e+01,8.964081e-01,9.060606e-01,5.078618e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323760550000e+08,3.323761160000e+08,5.327869e+01,9.345700e-01,4.881967e+01,8.946075e-01,9.163077e-01,4.857600e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323761160000e+08,3.323761770000e+08,5.421312e+01,9.427299e-01,4.963934e+01,9.020864e-01,9.156335e-01,4.833133e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323761770000e+08,3.323762380000e+08,5.477049e+01,9.475636e-01,5.003279e+01,9.056542e-01,9.134989e-01,4.863249e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323762380000e+08,3.323762990000e+08,5.449180e+01,9.451498e-01,4.960656e+01,9.017884e-01,9.103490e-01,4.955085e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323762990000e+08,3.323763600000e+08,5.422951e+01,9.428724e-01,4.950820e+01,9.008939e-01,9.129384e-01,4.901753e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323763600000e+08,3.323764210000e+08,5.226229e+01,9.256127e-01,4.722951e+01,8.799171e-01,9.037014e-01,5.224724e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323764210000e+08,3.323764820000e+08,5.508197e+01,9.502542e-01,5.042623e+01,9.092081e-01,9.154762e-01,4.798918e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323764820000e+08,3.323765430000e+08,5.263934e+01,9.289457e-01,4.765574e+01,8.838788e-01,9.053255e-01,5.166528e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323765430000e+08,3.323766040000e+08,5.354099e+01,9.368677e-01,4.873771e+01,8.938561e-01,9.102878e-01,5.000426e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323766040000e+08,3.323766650000e+08,5.322951e+01,9.341385e-01,4.852459e+01,8.918997e-01,9.116107e-01,4.981537e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323766990000e+08,3.323767600000e+08,5.449180e+01,9.451498e-01,4.955738e+01,9.013413e-01,9.094465e-01,4.977494e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323767600000e+08,3.323768210000e+08,5.511475e+01,9.505370e-01,5.031147e+01,9.081730e-01,9.128495e-01,4.864472e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323768210000e+08,3.323768820000e+08,5.295082e+01,9.316900e-01,4.819672e+01,8.888814e-01,9.102167e-01,5.030011e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323768820000e+08,3.323769430000e+08,5.791803e+01,9.744106e-01,5.277049e+01,9.301022e-01,9.111237e-01,4.787512e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323769430000e+08,3.323770040000e+08,5.563934e+01,9.550499e-01,5.065574e+01,9.112749e-01,9.104302e-01,4.901717e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323770040000e+08,3.323770650000e+08,5.365574e+01,9.378712e-01,4.914754e+01,8.976064e-01,9.159792e-01,4.849123e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323770650000e+08,3.323771260000e+08,5.401639e+01,9.410179e-01,4.924590e+01,8.985042e-01,9.116844e-01,4.943258e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323771260000e+08,3.323771870000e+08,5.452459e+01,9.454342e-01,4.975410e+01,9.031284e-01,9.125075e-01,4.899395e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323771870000e+08,3.323772480000e+08,5.367213e+01,9.380144e-01,4.891803e+01,8.955082e-01,9.114233e-01,4.965699e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323772480000e+08,3.323773090000e+08,5.478688e+01,9.477054e-01,4.993443e+01,9.047636e-01,9.114303e-01,4.914746e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323773090000e+08,3.323773700000e+08,5.449180e+01,9.451498e-01,4.952459e+01,9.010430e-01,9.088448e-01,4.992351e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323773700000e+08,3.323774310000e+08,5.354099e+01,9.368677e-01,4.834426e+01,8.902409e-01,9.029394e-01,5.180155e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323774310000e+08,3.323774920000e+08,5.188525e+01,9.222677e-01,4.734426e+01,8.809855e-01,9.124802e-01,5.023171e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323774920000e+08,3.323775530000e+08,5.490164e+01,9.486974e-01,5.008197e+01,9.060992e-01,9.122126e-01,4.889974e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323775800000e+08,3.323776410000e+08,5.493443e+01,9.489807e-01,4.998361e+01,9.052090e-01,9.098777e-01,4.946756e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323776410000e+08,3.323777020000e+08,5.450820e+01,9.452920e-01,4.918033e+01,8.979058e-01,9.022557e-01,5.150090e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323777020000e+08,3.323777630000e+08,5.280328e+01,9.303910e-01,4.804918e+01,8.875198e-01,9.099659e-01,5.043369e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323777630000e+08,3.323778240000e+08,5.503279e+01,9.498299e-01,5.019672e+01,9.071367e-01,9.121239e-01,4.886373e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323778240000e+08,3.323778850000e+08,5.345901e+01,9.361503e-01,4.903279e+01,8.965580e-01,9.172033e-01,4.825740e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323778850000e+08,3.323779460000e+08,5.457377e+01,9.458604e-01,4.963934e+01,9.020864e-01,9.095824e-01,4.970391e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323779460000e+08,3.323780070000e+08,5.654099e+01,9.627572e-01,5.178688e+01,9.213932e-01,9.159176e-01,4.725351e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323780070000e+08,3.323780680000e+08,5.432787e+01,9.437271e-01,4.942623e+01,9.001478e-01,9.097767e-01,4.976804e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323780680000e+08,3.323781290000e+08,5.473771e+01,9.472800e-01,4.949180e+01,9.007447e-01,9.041629e-01,5.094269e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323781290000e+08,3.323781900000e+08,5.503279e+01,9.498299e-01,5.044262e+01,9.093560e-01,9.165922e-01,4.772169e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323781900000e+08,3.323782510000e+08,5.439344e+01,9.442965e-01,4.959016e+01,9.016393e-01,9.116938e-01,4.925858e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323782510000e+08,3.323783120000e+08,5.598361e+01,9.580000e-01,5.113115e+01,9.155411e-01,9.133236e-01,4.814680e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323783120000e+08,3.323783730000e+08,5.375410e+01,9.387304e-01,4.926229e+01,8.986537e-01,9.164379e-01,4.832651e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323783730000e+08,3.323784340000e+08,5.280328e+01,9.303910e-01,4.837705e+01,8.905427e-01,9.161751e-01,4.882928e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323784580000e+08,3.323785190000e+08,5.527869e+01,9.519496e-01,5.014754e+01,9.066923e-01,9.071767e-01,4.997245e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323785190000e+08,3.323785800000e+08,5.414754e+01,9.421595e-01,4.972131e+01,9.028308e-01,9.182561e-01,4.767112e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323785800000e+08,3.323786410000e+08,5.431147e+01,9.435847e-01,5.001639e+01,9.055059e-01,9.209176e-01,4.688562e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323786410000e+08,3.323787020000e+08,5.383607e+01,9.394458e-01,4.927869e+01,8.988033e-01,9.153472e-01,4.857492e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323787020000e+08,3.323787630000e+08,5.559016e+01,9.546278e-01,5.022951e+01,9.074329e-01,9.035683e-01,5.069050e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323787630000e+08,3.323788240000e+08,5.408197e+01,9.415889e-01,4.904918e+01,8.967078e-01,9.069415e-01,5.057974e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323788240000e+08,3.323788850000e+08,5.403279e+01,9.411607e-01,4.934426e+01,8.994011e-01,9.132282e-01,4.903266e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323788850000e+08,3.323789460000e+08,5.354099e+01,9.368677e-01,4.804918e+01,8.875198e-01,8.974280e-01,5.308919e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323789460000e+08,3.323790070000e+08,5.339344e+01,9.355760e-01,4.881967e+01,8.946075e-01,9.143384e-01,4.903857e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323790070000e+08,3.323790680000e+08,5.444262e+01,9.447232e-01,4.967213e+01,9.023842e-01,9.123758e-01,4.906417e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323790680000e+08,3.323791290000e+08,5.390164e+01,9.400178e-01,4.875410e+01,8.940064e-01,9.045012e-01,5.125517e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323791290000e+08,3.323791900000e+08,5.508197e+01,9.502542e-01,5.029508e+01,9.080251e-01,9.130952e-01,4.859708e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323791900000e+08,3.323792510000e+08,5.367213e+01,9.380144e-01,4.891803e+01,8.955082e-01,9.114233e-01,4.965699e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323792510000e+08,3.323793120000e+08,5.318033e+01,9.337069e-01,4.829508e+01,8.897880e-01,9.081381e-01,5.071112e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323793420000e+08,3.323794030000e+08,5.485246e+01,9.482725e-01,4.986885e+01,9.041693e-01,9.091452e-01,4.968525e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323794030000e+08,3.323794640000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323794640000e+08,3.323795250000e+08,5.536066e+01,9.526551e-01,5.068853e+01,9.115698e-01,9.156055e-01,4.783499e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323795250000e+08,3.323795860000e+08,5.350820e+01,9.365808e-01,4.883607e+01,8.947576e-01,9.126838e-01,4.941200e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323795860000e+08,3.323796470000e+08,5.522951e+01,9.515260e-01,5.029508e+01,9.080251e-01,9.106560e-01,4.914275e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323796470000e+08,3.323797080000e+08,5.436066e+01,9.440118e-01,4.960656e+01,9.017884e-01,9.125453e-01,4.905820e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323797080000e+08,3.323797690000e+08,5.496721e+01,9.492638e-01,5.039344e+01,9.089125e-01,9.167910e-01,4.769838e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323797690000e+08,3.323798300000e+08,5.263934e+01,9.289457e-01,4.806557e+01,8.876712e-01,9.131112e-01,4.970768e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323798300000e+08,3.323798910000e+08,5.690164e+01,9.658228e-01,5.190164e+01,9.224134e-01,9.121290e-01,4.805333e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323798910000e+08,3.323799520000e+08,5.581967e+01,9.565964e-01,5.118033e+01,9.159813e-01,9.168869e-01,4.730794e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323799520000e+08,3.323800130000e+08,5.606557e+01,9.587011e-01,5.047541e+01,9.096515e-01,9.002924e-01,5.123219e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323800130000e+08,3.323800740000e+08,5.447541e+01,9.450077e-01,5.024590e+01,9.075810e-01,9.223593e-01,4.642262e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323800740000e+08,3.323801350000e+08,5.416393e+01,9.423022e-01,4.967213e+01,9.023842e-01,9.170702e-01,4.797739e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323801350000e+08,3.323801960000e+08,5.445901e+01,9.448655e-01,4.983607e+01,9.038721e-01,9.151114e-01,4.835729e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323802140000e+08,3.323802750000e+08,5.427869e+01,9.432998e-01,4.959016e+01,9.016393e-01,9.136212e-01,4.882103e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323802750000e+08,3.323803360000e+08,5.585246e+01,9.568773e-01,5.101639e+01,9.145131e-01,9.134136e-01,4.818064e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323803360000e+08,3.323803970000e+08,5.480328e+01,9.478472e-01,4.957377e+01,9.014903e-01,9.045767e-01,5.081380e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323803970000e+08,3.323804580000e+08,5.434426e+01,9.438695e-01,4.968853e+01,9.025331e-01,9.143288e-01,4.861013e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323804580000e+08,3.323805190000e+08,5.404918e+01,9.413034e-01,4.921312e+01,8.982050e-01,9.105247e-01,4.970933e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323805190000e+08,3.323805800000e+08,5.390164e+01,9.400178e-01,4.901639e+01,8.964081e-01,9.093674e-01,5.006636e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323805800000e+08,3.323806410000e+08,5.390164e+01,9.400178e-01,4.950820e+01,9.008939e-01,9.184915e-01,4.771700e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323806410000e+08,3.323807020000e+08,5.265574e+01,9.290903e-01,4.832787e+01,8.900899e-01,9.178082e-01,4.846212e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323807020000e+08,3.323807630000e+08,5.321312e+01,9.339947e-01,4.870492e+01,8.935555e-01,9.152803e-01,4.887592e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323807630000e+08,3.323808240000e+08,5.542623e+01,9.532191e-01,5.072131e+01,9.118645e-01,9.151139e-01,4.793286e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323808240000e+08,3.323808850000e+08,5.529508e+01,9.520907e-01,5.013115e+01,9.065440e-01,9.066113e-01,5.010136e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323808850000e+08,3.323809460000e+08,5.513115e+01,9.506783e-01,5.036066e+01,9.086168e-01,9.134701e-01,4.848048e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323809460000e+08,3.323810070000e+08,5.414754e+01,9.421595e-01,4.896721e+01,8.959582e-01,9.043294e-01,5.117976e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323810070000e+08,3.323810680000e+08,5.619672e+01,9.598218e-01,5.142623e+01,9.181791e-01,9.151108e-01,4.760391e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323810930000e+08,3.323811540000e+08,5.398361e+01,9.407322e-01,4.939344e+01,8.998492e-01,9.149712e-01,4.860612e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323811540000e+08,3.323812150000e+08,5.439344e+01,9.442965e-01,4.957377e+01,9.014903e-01,9.113924e-01,4.933442e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323812150000e+08,3.323812760000e+08,5.550820e+01,9.539237e-01,5.014754e+01,9.066923e-01,9.034259e-01,5.076135e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323812760000e+08,3.323813370000e+08,5.419672e+01,9.425873e-01,4.978688e+01,9.034259e-01,9.186328e-01,4.754931e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323813370000e+08,3.323813980000e+08,5.506557e+01,9.501128e-01,5.044262e+01,9.093560e-01,9.160464e-01,4.784905e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323813980000e+08,3.323814590000e+08,5.224590e+01,9.254676e-01,4.768853e+01,8.841828e-01,9.127706e-01,4.998287e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323814590000e+08,3.323815200000e+08,5.400000e+01,9.408751e-01,4.927869e+01,8.988033e-01,9.125683e-01,4.921589e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323815200000e+08,3.323815810000e+08,5.326229e+01,9.344262e-01,4.906557e+01,8.968577e-01,9.212065e-01,4.726599e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323815810000e+08,3.323816420000e+08,5.429508e+01,9.434423e-01,4.975410e+01,9.031284e-01,9.163647e-01,4.810428e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323816420000e+08,3.323817030000e+08,5.468853e+01,9.468544e-01,5.009836e+01,9.062476e-01,9.160671e-01,4.800834e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323817030000e+08,3.323817640000e+08,5.449180e+01,9.451498e-01,4.980328e+01,9.035746e-01,9.139591e-01,4.863909e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323817640000e+08,3.323818250000e+08,5.432787e+01,9.437271e-01,4.952459e+01,9.010430e-01,9.115872e-01,4.931516e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323818250000e+08,3.323818860000e+08,5.490164e+01,9.486974e-01,5.021312e+01,9.072849e-01,9.146014e-01,4.829295e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323818860000e+08,3.323819470000e+08,5.437705e+01,9.441541e-01,4.973771e+01,9.029796e-01,9.146820e-01,4.850457e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323819760000e+08,3.323820370000e+08,5.363934e+01,9.377278e-01,4.883607e+01,8.947576e-01,9.104523e-01,4.991708e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323820370000e+08,3.323820980000e+08,5.434426e+01,9.438695e-01,5.004918e+01,9.058026e-01,9.209653e-01,4.685854e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323820980000e+08,3.323821590000e+08,5.396721e+01,9.405894e-01,4.922951e+01,8.983547e-01,9.122114e-01,4.932157e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323821590000e+08,3.323822200000e+08,5.352459e+01,9.367242e-01,4.877049e+01,8.941567e-01,9.111792e-01,4.978720e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323822200000e+08,3.323822810000e+08,5.495082e+01,9.491223e-01,4.988525e+01,9.043180e-01,9.078162e-01,4.996595e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323822810000e+08,3.323823420000e+08,5.296721e+01,9.318342e-01,4.845901e+01,8.912969e-01,9.148870e-01,4.909228e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323823420000e+08,3.323824030000e+08,5.459016e+01,9.460025e-01,4.957377e+01,9.014903e-01,9.081081e-01,5.005936e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323824030000e+08,3.323824640000e+08,5.524590e+01,9.516672e-01,5.039344e+01,9.089125e-01,9.121662e-01,4.875879e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323824640000e+08,3.323825250000e+08,5.503279e+01,9.498299e-01,5.003279e+01,9.056542e-01,9.091451e-01,4.960383e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323825250000e+08,3.323825860000e+08,5.573771e+01,9.558938e-01,5.121312e+01,9.162747e-01,9.188235e-01,4.683728e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323825860000e+08,3.323826470000e+08,5.536066e+01,9.526551e-01,5.045901e+01,9.095037e-01,9.114599e-01,4.888474e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323826470000e+08,3.323827080000e+08,5.470492e+01,9.469963e-01,4.983607e+01,9.038721e-01,9.109979e-01,4.929248e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323827080000e+08,3.323827690000e+08,5.377049e+01,9.388735e-01,4.934426e+01,8.994011e-01,9.176829e-01,4.799040e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323827690000e+08,3.323828300000e+08,5.506557e+01,9.501128e-01,5.029508e+01,9.080251e-01,9.133671e-01,4.853546e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323828560000e+08,3.323829170000e+08,5.460656e+01,9.461445e-01,5.003279e+01,9.056542e-01,9.162413e-01,4.799903e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700011
3.323829170000e+08,3.323829780000e+08,5.362295e+01,9.375845e-01,4.891803e+01,8.955082e-01,9.122592e-01,4.946746e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700011
3.323829780000e+08,3.323830390000e+08,5.411475e+01,9.418743e-01,4.965574e+01,9.022353e-01,9.176008e-01,4.785923e-03,2.400000e+01,2.400000e+01,9.810000e+02,42384700011
