#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.323740620409e+08,3.323749349888e+08,8.729478415847e+02,48240,47720,43537,520,520,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991990e+00,42384600001,0,128,0
2,3.323749390175e+08,3.323758069913e+08,8.679737854600e+02,48201,47671,43401,530,530,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.967779e+00,42384600002,0,128,0
3,3.323758110229e+08,3.323766949905e+08,8.839675818682e+02,48224,47671,43399,553,553,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384600003,0,128,0
4,3.323766990353e+08,3.323775759765e+08,8.769411650300e+02,48233,47696,43469,537,537,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384600004,0,128,0
5,3.323775800135e+08,3.323784539674e+08,8.739538832903e+02,48226,47677,43472,549,549,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384600005,0,128,0
6,3.323784580238e+08,3.323793379814e+08,8.799576661587e+02,48191,47623,43349,568,568,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.880816e+00,42384600006,0,128,0
7,3.323793420216e+08,3.323802099921e+08,8.679705185890e+02,48243,47644,43537,599,599,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384600007,0,128,0
8,3.323802140583e+08,3.323810889872e+08,8.749288851619e+02,48242,47658,43474,584,584,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384600008,0,128,0
9,3.323810930481e+08,3.323819719794e+08,8.789312916994e+02,48237,47701,43628,536,536,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700009,0,128,0
10,3.323819760408e+08,3.323828519893e+08,8.759484212995e+02,48222,47705,43545,517,517,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700010,0,128,0
11,3.323828560367e+08,3.323837379893e+08,8.819525831938e+02,48189,47655,43593,534,534,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981879e+00,42384700011,0,128,0
12,3.323837430451e+08,3.323846179817e+08,8.749366011620e+02,48227,47707,43643,520,520,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993152e+00,42384700012,0,128,0
13,3.323846220113e+08,3.323854969986e+08,8.749872235656e+02,48226,47685,43449,541,541,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700013,0,128,0
14,3.323855010435e+08,3.323863789585e+08,8.779150324464e+02,48208,47713,43548,495,495,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700014,0,128,0
15,3.323863830188e+08,3.323872529420e+08,8.699232360125e+02,48234,47719,43505,515,515,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700015,0,128,0
16,3.323872570165e+08,3.323881249563e+08,8.679397895336e+02,48227,47667,43437,560,560,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987343e+00,42384700016,0,128,0
17,3.323881291165e+08,3.323890078693e+08,8.787527655363e+02,48184,47625,43538,559,559,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700017,0,128,0
18,3.323890120248e+08,3.323898869750e+08,8.749502307177e+02,48226,47668,43561,558,558,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700018,0,128,0
19,3.323898910219e+08,3.323907749722e+08,8.839503484368e+02,48231,47693,43498,538,538,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42384700019,0,128,0
20,3.323907790226e+08,3.323916559373e+08,8.769147736430e+02,48224,47689,43491,535,535,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987472e+00,42384700020,0,128,0
21,3.323916600621e+08,3.323925409975e+08,8.809354570508e+02,48200,47638,43576,562,562,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.865078e+00,42384700021,0,128,0
22,3.323925450332e+08,3.323934239820e+08,8.789487878680e+02,48229,47632,43574,597,597,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700022,0,128,0
23,3.323934280174e+08,3.323943099726e+08,8.819551672339e+02,48235,47731,43670,504,504,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700023,0,128,0
24,3.323943140599e+08,3.323951809967e+08,8.669367476106e+02,48211,47693,43537,518,518,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700024,0,128,0
25,3.323951860174e+08,3.323960659933e+08,8.799758986831e+02,48221,47660,43554,561,561,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700025,0,128,0
26,3.323960700123e+08,3.323969429902e+08,8.729779270291e+02,48235,47707,43496,528,528,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700026,0,128,0
27,3.323969470208e+08,3.323978229967e+08,8.759758914709e+02,48248,47685,43659,563,563,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700027,0,128,0
28,3.323978270119e+08,3.323987019713e+08,8.749593288302e+02,48199,47639,43497,560,560,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700028,0,128,0
29,3.323987070160e+08,3.323995889971e+08,8.819810588956e+02,48235,47682,43538,553,553,0,4,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700029,0,128,0
30,3.323995930153e+08,3.324004659942e+08,8.729789036512e+02,48197,47653,43582,544,544,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700030,0,128,0
31,3.324004710183e+08,3.324013539743e+08,8.829560042024e+02,48219,47653,43555,566,566,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700031,0,128,0
32,3.324013580174e+08,3.324022339788e+08,8.759613350630e+02,48203,47635,43530,568,568,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700032,0,128,0
33,3.324022380423e+08,3.324031099881e+08,8.719457911849e+02,48213,47642,43522,571,571,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700033,0,128,0
34,3.324031140175e+08,3.324039909580e+08,8.769404241443e+02,48222,47653,43561,569,569,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700034,0,128,0
35,3.324039950201e+08,3.324048729959e+08,8.779758015275e+02,48223,47662,43580,561,561,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700035,0,128,0
36,3.324048770113e+08,3.324057549182e+08,8.779069276452e+02,48242,47692,43644,550,550,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700036,0,128,0
37,3.324057590112e+08,3.324066359994e+08,8.769882100821e+02,48227,47655,43494,572,572,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700037,0,128,0
38,3.324066400262e+08,3.324075129749e+08,8.729487251639e+02,48217,47650,43508,567,567,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700038,0,128,0
39,3.324075170605e+08,3.324083939531e+08,8.768926149011e+02,48217,47676,43489,541,541,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700039,0,128,0
40,3.324083980418e+08,3.324092769289e+08,8.788870826960e+02,48215,47626,43413,589,589,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700040,0,128,0
41,3.324092810140e+08,3.324101569809e+08,8.759669071436e+02,48248,47746,43492,502,502,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700041,0,128,0
42,3.324101610165e+08,3.324110369838e+08,8.759672430158e+02,48212,47671,43513,541,541,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700042,0,128,0
43,3.324110410138e+08,3.324119159665e+08,8.749526318312e+02,48208,47667,43491,541,541,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700043,0,128,0
44,3.324119200196e+08,3.324127979646e+08,8.779449259043e+02,48223,47656,43410,567,567,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700044,0,128,0
45,3.324128020244e+08,3.324136759632e+08,8.739387702942e+02,48202,47662,43487,540,540,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700045,0,128,0
46,3.324136810223e+08,3.324145569772e+08,8.759549323320e+02,48211,47671,43625,540,540,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700046,0,128,0
47,3.324145610426e+08,3.324154399989e+08,8.789562941790e+02,48205,47612,43474,593,593,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.869318e+00,42384700047,0,128,0
48,3.324154440336e+08,3.324163169380e+08,8.729044470191e+02,48222,47670,43350,552,552,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982837e+00,42384700048,0,128,0
49,3.324163210311e+08,3.324171999953e+08,8.789641846418e+02,48200,47667,43396,533,533,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995454e+00,42384700049,0,128,0
50,3.324172041782e+08,3.324180779914e+08,8.738132176995e+02,48211,47689,43634,522,522,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.872001e+00,42384700050,0,128,0
51,3.324180820114e+08,3.324189589749e+08,8.769635193944e+02,48241,47703,43551,538,538,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.957858e+00,42384700051,0,128,0
52,3.324189630181e+08,3.324198359980e+08,8.729798573256e+02,48210,47653,43473,557,557,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700052,0,128,0
53,3.324198400198e+08,3.324207089984e+08,8.689786182046e+02,48230,47669,43536,561,561,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700053,0,128,0
54,3.324207130996e+08,3.324215809983e+08,8.678986713886e+02,48262,47706,43379,556,556,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700054,0,128,0
55,3.324215850198e+08,3.324224599783e+08,8.749585254788e+02,48247,47705,43273,542,542,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700055,0,128,0
56,3.324224640190e+08,3.324233399931e+08,8.759740668535e+02,48184,47638,43557,546,546,0,7,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700056,0,128,0
57,3.324233440229e+08,3.324242199884e+08,8.759655023217e+02,48232,47659,43436,573,573,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700057,0,128,0
58,3.324242240139e+08,3.324250939880e+08,8.699740942717e+02,48237,47731,43567,506,506,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42384700058,0,128,0
59,3.324250980150e+08,3.324259649380e+08,8.669229900837e+02,48245,47657,43431,588,588,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700059,0,128,0
60,3.324259690356e+08,3.324268349824e+08,8.659468253255e+02,48255,47697,43390,558,558,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991926e+00,42384700060,0,128,0
61,3.324268390328e+08,3.324277099964e+08,8.709636411071e+02,48255,47745,43484,510,510,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700061,0,128,0
62,3.324277140120e+08,3.324285839968e+08,8.699847666621e+02,48224,47653,43463,571,571,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983926e+00,42384700062,0,128,0
63,3.324285880159e+08,3.324294559578e+08,8.679418760538e+02,48250,47694,43523,556,556,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991944e+00,42384700063,0,128,0
64,3.324294600284e+08,3.324303279914e+08,8.679629678130e+02,48220,47683,43455,537,537,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700064,0,128,0
65,3.324303330364e+08,3.324311969866e+08,8.639502581954e+02,48266,47668,43443,598,598,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700065,0,128,0
66,3.324312010257e+08,3.324320699950e+08,8.689693024755e+02,48237,47690,43429,547,547,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991954e+00,42384700066,0,128,0
67,3.324320740376e+08,3.324329349838e+08,8.609461420774e+02,48263,47734,43237,529,529,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991879e+00,42384700067,0,128,0
68,3.324329390445e+08,3.324338109907e+08,8.719462807775e+02,48227,47652,43525,575,575,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983963e+00,42384700068,0,128,0
69,3.324338150276e+08,3.324346869998e+08,8.719722080231e+02,48235,47712,43478,523,523,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700069,0,128,0
70,3.324346910165e+08,3.324355629866e+08,8.719700427651e+02,48224,47651,43449,573,573,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700070,0,128,0
71,3.324355670483e+08,3.324364349987e+08,8.679504460692e+02,48223,47666,43427,557,557,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700071,0,128,0
72,3.324364390267e+08,3.324373049901e+08,8.659633991122e+02,48231,47672,43288,559,559,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700072,0,128,0
73,3.324373090521e+08,3.324381729776e+08,8.639255024195e+02,48224,47657,43277,567,567,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700073,0,128,0
74,3.324381770243e+08,3.324390399770e+08,8.629527406693e+02,48247,47625,43319,622,622,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700074,0,128,0
75,3.324390440140e+08,3.324399119823e+08,8.679682572484e+02,48216,47668,43380,548,548,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700075,0,128,0
76,3.324399160253e+08,3.324407789861e+08,8.629607677460e+02,48259,47687,43357,572,572,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700076,0,128,0
77,3.324407830346e+08,3.324416499978e+08,8.669632178545e+02,48262,47744,43582,518,518,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700077,0,128,0
78,3.324416540187e+08,3.324425249979e+08,8.709792122841e+02,48248,47667,43430,581,581,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700078,0,128,0
79,3.324425290436e+08,3.324433909786e+08,8.619349507689e+02,48273,47696,43362,577,577,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700079,0,128,0
80,3.324433950518e+08,3.324442619649e+08,8.669130926728e+02,48262,47699,43449,563,563,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700080,0,128,0
81,3.324442660529e+08,3.324451299852e+08,8.639323186278e+02,48239,47665,43345,574,574,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991907e+00,42384700081,0,128,0
82,3.324451340438e+08,3.324459999664e+08,8.659225941300e+02,48258,47706,43332,552,552,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700082,0,128,0
83,3.324460040507e+08,3.324468679973e+08,8.639465978742e+02,48239,47674,43291,565,565,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700083,0,128,0
84,3.324468720127e+08,3.324477399818e+08,8.679690470099e+02,48233,47663,43427,570,570,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700084,0,128,0
85,3.324477440534e+08,3.324486129877e+08,8.689343223572e+02,48218,47640,43235,578,578,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700085,0,128,0
86,3.324486170287e+08,3.324494809971e+08,8.639684107304e+02,48233,47659,43220,574,574,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700086,0,128,0
87,3.324494850649e+08,3.324503579933e+08,8.729284225702e+02,48250,47679,43326,571,571,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700087,0,128,0
88,3.324503620498e+08,3.324512319904e+08,8.699405421615e+02,48248,47683,43359,565,565,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700088,0,128,0
89,3.324512360335e+08,3.324521099973e+08,8.739637768865e+02,48241,47707,43433,534,534,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700089,0,128,0
90,3.324521140278e+08,3.324529879887e+08,8.739608387351e+02,48248,47668,43324,580,580,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700090,0,128,0
91,3.324529920293e+08,3.324538609625e+08,8.689332391024e+02,48263,47716,43369,547,547,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700091,0,128,0
92,3.324538650165e+08,3.324547319684e+08,8.669518665671e+02,48253,47705,43431,548,548,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700092,0,128,0
93,3.324547360104e+08,3.324556049863e+08,8.689758862257e+02,48248,47700,43424,548,548,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700093,0,128,0
94,3.324556090132e+08,3.324564849729e+08,8.759596666098e+02,48240,47705,43299,535,535,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700094,0,128,0
95,3.324564890702e+08,3.324573609628e+08,8.718926048279e+02,48203,47624,43232,579,579,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700095,0,128,0
96,3.324573660120e+08,3.324582339915e+08,8.679794882536e+02,48250,47685,43402,565,565,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700096,0,128,0
97,3.324582380187e+08,3.324591159975e+08,8.779788202643e+02,48237,47631,43216,606,606,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700097,0,128,0
98,3.324591200208e+08,3.324599919949e+08,8.719740737677e+02,48214,47654,43354,560,560,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700098,0,128,0
99,3.324599960235e+08,3.324608679841e+08,8.719605836272e+02,48222,47706,43451,516,516,0,1,e,T,2017,7,14,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991981e+00,42384700099,0,128,0
1,3.324608720144e+08,3.324617469993e+08,8.749848886132e+02,48241,47696,43568,545,545,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42384700001,0,128,0
2,3.324617510191e+08,3.324626329994e+08,8.819803563356e+02,48196,47653,43552,543,543,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976217e+00,42384700002,0,128,0
3,3.324626370144e+08,3.324635189463e+08,8.819319669008e+02,48220,47683,43484,537,537,0,1,e,T,2017,7,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42384700003,0,128,0
