#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323776200000e+08,2.400000e+01,2.500000e+01,9.810000e+02,42384600001
3.323784600000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600002
3.323793600000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600003
3.323802600000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600004
3.323811000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600005
3.323820000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600006
3.323829000000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600007
3.323837400000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384600008
3.323846400000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700009
3.323855400000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700010
3.323864400000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700011
3.323872800000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700012
3.323881800000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700013
3.323890200000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700014
3.323899200000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700015
3.323908200000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700016
3.323916600000e+08,2.400000e+01,2.300000e+01,9.810000e+02,42384700017
3.323925600000e+08,2.300000e+01,2.300000e+01,9.810000e+02,42384700018
3.323934600000e+08,2.300000e+01,2.300000e+01,9.810000e+02,42384700019
3.323943000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,42384700020
3.323952000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,42384700021
3.323961000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,42384700022
3.323970000000e+08,2.300000e+01,2.200000e+01,9.820000e+02,42384700023
3.323978400000e+08,2.300000e+01,2.200000e+01,9.820000e+02,42384700024
3.323987400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,42384700025
3.323996400000e+08,2.300000e+01,2.200000e+01,9.810000e+02,42384700026
3.324004800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,42384700027
3.324013800000e+08,2.300000e+01,2.200000e+01,9.810000e+02,42384700028
3.324022800000e+08,2.300000e+01,2.300000e+01,9.820000e+02,42384700029
3.324031200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,42384700030
3.324040200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,42384700031
3.324049200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,42384700032
3.324058200000e+08,2.300000e+01,2.300000e+01,9.820000e+02,42384700033
3.324066600000e+08,2.400000e+01,2.300000e+01,9.820000e+02,42384700034
3.324075600000e+08,2.300000e+01,2.300000e+01,9.820000e+02,42384700035
3.324084000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700036
3.324093000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,42384700037
3.324102000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,42384700038
3.324110400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,42384700039
3.324119400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,42384700040
3.324128400000e+08,2.400000e+01,2.500000e+01,9.830000e+02,42384700041
3.324136800000e+08,2.400000e+01,2.600000e+01,9.820000e+02,42384700042
3.324145800000e+08,2.400000e+01,2.600000e+01,9.820000e+02,42384700043
3.324154800000e+08,2.400000e+01,2.700000e+01,9.820000e+02,42384700044
3.324163200000e+08,2.400000e+01,2.700000e+01,9.820000e+02,42384700045
3.324172200000e+08,2.400000e+01,2.700000e+01,9.820000e+02,42384700046
3.324181200000e+08,2.400000e+01,2.700000e+01,9.820000e+02,42384700047
3.324190200000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700048
3.324198600000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700049
3.324207600000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700050
3.324216600000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700051
3.324225000000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700052
3.324234000000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700053
3.324243000000e+08,2.400000e+01,2.800000e+01,9.820000e+02,42384700054
3.324251400000e+08,2.400000e+01,2.900000e+01,9.820000e+02,42384700055
3.324260400000e+08,2.400000e+01,3.000000e+01,9.820000e+02,42384700056
3.324268800000e+08,2.400000e+01,3.000000e+01,9.820000e+02,42384700057
3.324277800000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700058
3.324286200000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700059
3.324295200000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700060
3.324303600000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700061
3.324312600000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700062
3.324321600000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700063
3.324330000000e+08,2.400000e+01,3.000000e+01,9.810000e+02,42384700064
3.324339000000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700065
3.324347400000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700066
3.324356400000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700067
3.324364800000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700068
3.324373800000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700069
3.324382200000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700070
3.324391200000e+08,2.500000e+01,3.000000e+01,9.810000e+02,42384700071
3.324399600000e+08,2.500000e+01,2.900000e+01,9.810000e+02,42384700072
3.324408600000e+08,2.500000e+01,2.900000e+01,9.810000e+02,42384700073
3.324417000000e+08,2.500000e+01,2.900000e+01,9.810000e+02,42384700074
3.324426000000e+08,2.500000e+01,2.900000e+01,9.810000e+02,42384700075
3.324435000000e+08,2.500000e+01,2.800000e+01,9.810000e+02,42384700076
3.324443400000e+08,2.400000e+01,2.800000e+01,9.810000e+02,42384700077
3.324451800000e+08,2.400000e+01,2.800000e+01,9.810000e+02,42384700078
3.324460800000e+08,2.500000e+01,2.800000e+01,9.810000e+02,42384700079
3.324469200000e+08,2.500000e+01,2.800000e+01,9.810000e+02,42384700080
3.324478200000e+08,2.500000e+01,2.700000e+01,9.810000e+02,42384700081
3.324486600000e+08,2.500000e+01,2.700000e+01,9.810000e+02,42384700082
3.324495600000e+08,2.500000e+01,2.700000e+01,9.810000e+02,42384700083
3.324504000000e+08,2.500000e+01,2.600000e+01,9.810000e+02,42384700084
3.324512400000e+08,2.400000e+01,2.600000e+01,9.810000e+02,42384700085
3.324522000000e+08,2.400000e+01,2.600000e+01,9.810000e+02,42384700086
3.324530400000e+08,2.400000e+01,2.500000e+01,9.810000e+02,42384700087
3.324538800000e+08,2.400000e+01,2.500000e+01,9.810000e+02,42384700088
3.324547800000e+08,2.400000e+01,2.500000e+01,9.810000e+02,42384700089
3.324556800000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700090
3.324565200000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700091
3.324574200000e+08,2.400000e+01,2.400000e+01,9.810000e+02,42384700092
3.324582600000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700093
3.324591600000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700094
3.324600600000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700095
3.324609000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700096
3.324618000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700097
3.324627000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700098
3.324635400000e+08,2.400000e+01,2.400000e+01,9.820000e+02,42384700099
3.324644400000e+08,2.400000e+01,2.300000e+01,9.820000e+02,42384700001
3.324652800000e+08,2.400000e+01,2.300000e+01,9.830000e+02,42384700002
3.324661800000e+08,2.400000e+01,2.300000e+01,9.830000e+02,42384700003
3.324670800000e+08,2.400000e+01,2.300000e+01,9.830000e+02,42384700004
3.324679800000e+08,2.400000e+01,2.300000e+01,9.830000e+02,42384700005
3.324688200000e+08,2.400000e+01,2.300000e+01,9.830000e+02,42384700006
3.324697200000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384700007
3.324706200000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384700008
3.324715200000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384800009
3.324723600000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384800010
3.324732600000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384800011
3.324741000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384800012
3.324750000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384800013
3.324759000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,42384800014
3.324767400000e+08,2.400000e+01,2.100000e+01,9.830000e+02,42384800015
3.324776400000e+08,2.400000e+01,2.100000e+01,9.830000e+02,42384800016
3.324785400000e+08,2.400000e+01,2.100000e+01,9.830000e+02,42384800017
3.324794400000e+08,2.400000e+01,2.100000e+01,9.830000e+02,42384800018
3.324802800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800019
3.324811800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800020
3.324820800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800021
3.324829800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800022
3.324838200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800023
3.324847200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800024
3.324856200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,42384800025
3.324865200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,42384800026
3.324873600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,42384800027
3.324882000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,42384800028
3.324891600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,42384800029
3.324900600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,42384800030
3.324909000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,42384800031
3.324918000000e+08,2.300000e+01,2.200000e+01,9.840000e+02,42384800032
3.324926400000e+08,2.300000e+01,2.300000e+01,9.840000e+02,42384800033
3.324935400000e+08,2.300000e+01,2.300000e+01,9.840000e+02,42384800034
3.324944400000e+08,2.400000e+01,2.400000e+01,9.840000e+02,42384800035
3.324953400000e+08,2.400000e+01,2.500000e+01,9.850000e+02,42384800036
3.324961800000e+08,2.400000e+01,2.500000e+01,9.840000e+02,42384800037
3.324970800000e+08,2.400000e+01,2.500000e+01,9.850000e+02,42384800038
3.324979800000e+08,2.400000e+01,2.500000e+01,9.850000e+02,42384800039
3.324988200000e+08,2.400000e+01,2.600000e+01,9.850000e+02,42384800040
3.324997200000e+08,2.400000e+01,2.600000e+01,9.850000e+02,42384800041
3.325006200000e+08,2.400000e+01,2.600000e+01,9.850000e+02,42384800042
3.325015200000e+08,2.400000e+01,2.600000e+01,9.850000e+02,42384800043
3.325023600000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800044
3.325032600000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800045
3.325041600000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800046
3.325050600000e+08,2.400000e+01,2.800000e+01,9.850000e+02,42384800047
3.325058400000e+08,2.400000e+01,2.800000e+01,9.850000e+02,42384800048
3.325068000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,42384800049
3.325077000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800050
3.325085400000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800051
3.325094400000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800052
3.325103400000e+08,2.400000e+01,2.700000e+01,9.850000e+02,42384800053
3.325112400000e+08,2.400000e+01,2.800000e+01,9.850000e+02,42384800054
3.325120800000e+08,2.400000e+01,2.800000e+01,9.850000e+02,42384800055
3.325129800000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800056
3.325138800000e+08,2.400000e+01,3.000000e+01,9.840000e+02,42384800057
3.325147200000e+08,2.400000e+01,2.900000e+01,9.840000e+02,42384800058
3.325156200000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800059
3.325165200000e+08,2.400000e+01,2.900000e+01,9.840000e+02,42384800060
3.325173600000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800061
3.325182600000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800062
3.325191600000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800063
3.325200000000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800064
3.325209000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,42384800065
3.325218000000e+08,2.400000e+01,2.800000e+01,9.830000e+02,42384800066
3.325226400000e+08,2.400000e+01,2.800000e+01,9.830000e+02,42384800067
3.325235400000e+08,2.400000e+01,2.800000e+01,9.830000e+02,42384800068
3.325244400000e+08,2.400000e+01,2.900000e+01,9.830000e+02,42384800069
3.325252800000e+08,2.400000e+01,2.900000e+01,9.830000e+02,42384800070
3.325261800000e+08,2.400000e+01,2.900000e+01,9.830000e+02,42384800071
3.325270200000e+08,2.400000e+01,2.900000e+01,9.830000e+02,42384800072
3.325279200000e+08,2.400000e+01,3.000000e+01,9.830000e+02,42384800073
3.325287600000e+08,2.400000e+01,3.000000e+01,9.830000e+02,42384800074
3.325296000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,42384800075
3.325305000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,42384800076
3.325314000000e+08,2.400000e+01,3.000000e+01,9.830000e+02,42384800077
3.325323000000e+08,2.400000e+01,3.000000e+01,9.840000e+02,42384800078
3.325340400000e+08,2.500000e+01,2.800000e+01,9.840000e+02,42384800080
3.325349400000e+08,2.400000e+01,2.800000e+01,9.840000e+02,42384800081
3.325357800000e+08,2.400000e+01,2.700000e+01,9.840000e+02,42384800082
3.325402200000e+08,2.400000e+01,2.500000e+01,9.850000e+02,42384800087
