#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.865576020023e+08,2.865591489886e+08,1.546986279726e+03,24679,21847,16636,2832,2832,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995479e+00,12331600001,0,0,0
2,2.865591580226e+08,2.865619209753e+08,2.762952687502e+03,44467,39462,30757,5005,5005,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600002,0,0,0
3,2.865619240260e+08,2.865647189973e+08,2.794971316159e+03,44405,39495,31140,4910,4910,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600003,0,0,0
4,2.865647210520e+08,2.865674979860e+08,2.776933975399e+03,44439,39495,31126,4944,4944,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600004,0,0,0
5,2.865675000229e+08,2.865686949850e+08,1.194962065995e+03,18966,16853,13297,2113,2113,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600005,0,0,0
6,2.865687040563e+08,2.865715148896e+08,2.810833291113e+03,44379,39325,30394,5054,5054,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997510e+00,12331600006,0,0,0
7,2.865715170094e+08,2.865730589600e+08,1.541950623989e+03,24526,21813,16933,2713,2713,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600007,0,0,0
8,2.865730690874e+08,2.865758619765e+08,2.792889107168e+03,44415,39438,30425,4977,4977,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997495e+00,12331600008,0,0,0
9,2.865758640392e+08,2.865786759288e+08,2.811889546454e+03,44376,39332,30935,5044,5044,0,5,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997505e+00,12331600009,0,0,0
10,2.865786780395e+08,2.865814698858e+08,2.791846307456e+03,44411,39409,31066,5002,5002,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997491e+00,12331600010,0,0,0
11,2.865814721341e+08,2.865842319333e+08,2.759799232244e+03,44475,39540,31386,4935,4935,0,1,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994926e+00,12331600011,0,0,0
12,2.865842340102e+08,2.865870159382e+08,2.781927979529e+03,44437,39465,31130,4972,4972,0,6,e,C,2016,1,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997478e+00,12331600012,0,0,0
1,2.865870190309e+08,2.865897999395e+08,2.780908578217e+03,44434,39435,30688,4999,4999,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331600001,0,0,0
2,2.865898030138e+08,2.865900669625e+08,2.639486619234e+02,4311,3819,2754,492,492,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700002,0,0,0
3,2.865900771822e+08,2.865907889609e+08,7.117787801027e+02,11496,10225,7848,1271,1271,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990181e+00,12331700003,0,0,0
4,2.865907990697e+08,2.865919969771e+08,1.197907443166e+03,19251,17155,13282,2096,2096,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700004,0,0,0
5,2.865920070533e+08,2.865947789221e+08,2.771868822634e+03,44444,39567,31142,4877,4877,0,3,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700005,0,0,0
6,2.865947820201e+08,2.865960769824e+08,1.294962242544e+03,20950,18607,14614,2343,2343,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700006,0,0,0
7,2.865960870080e+08,2.865983498989e+08,2.262890893638e+03,36546,32607,25385,3939,3939,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700007,0,0,0
8,2.865983601209e+08,2.866011179385e+08,2.757817649961e+03,44471,39498,31133,4973,4973,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700008,0,0,0
9,2.866011211047e+08,2.866038887883e+08,2.767683630705e+03,44455,39426,30504,5029,5029,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987357e+00,12331700009,0,0,0
10,2.866038920268e+08,2.866066269999e+08,2.734973026991e+03,44510,39557,31062,4953,4953,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.022662e+00,12331700010,0,0,0
11,2.866066300036e+08,2.866093628766e+08,2.732872978091e+03,44519,39452,30828,5067,5067,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.831018e+00,12331700011,0,0,0
12,2.866093662866e+08,2.866121108033e+08,2.744516709983e+03,44500,39484,30646,5016,5016,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997451e+00,12331700012,0,0,0
13,2.866121130113e+08,2.866148529837e+08,2.739972395360e+03,44515,39545,30526,4970,4970,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700013,0,0,0
14,2.866148550460e+08,2.866176029055e+08,2.747859503031e+03,44496,39483,30890,5013,5013,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700014,0,0,0
15,2.866176050188e+08,2.866203699847e+08,2.764965923309e+03,44461,39463,30755,4998,4998,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700015,0,0,0
16,2.866203720427e+08,2.866230488945e+08,2.676851803303e+03,43241,38349,29900,4892,4892,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700016,0,0,0
17,2.866230580124e+08,2.866258249871e+08,2.766974694252e+03,44464,39582,30446,4882,4882,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700017,0,0,0
18,2.866258270638e+08,2.866265019997e+08,6.749359551072e+02,10800,9554,7236,1246,1246,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700018,0,0,0
19,2.866265110597e+08,2.866269939976e+08,4.829379079342e+02,7725,6897,5116,828,828,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700019,0,0,0
20,2.866270031061e+08,2.866297477866e+08,2.744680459976e+03,44511,39590,31275,4921,4921,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700020,0,0,0
21,2.866297500354e+08,2.866324629970e+08,2.712961631179e+03,44574,39625,30815,4949,4949,0,3,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.860620e+00,12331700021,0,0,0
22,2.866324651203e+08,2.866351789457e+08,2.713825305521e+03,44558,39486,31067,5072,5072,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.772380e+00,12331700022,0,0,0
23,2.866351821752e+08,2.866378988561e+08,2.716680888414e+03,44563,39703,30985,4860,4860,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989694e+00,12331700023,0,0,0
24,2.866379010247e+08,2.866400419896e+08,2.140964887381e+03,34832,30974,24096,3858,3858,0,6,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996725e+00,12331700024,0,0,0
25,2.866400520203e+08,2.866427759859e+08,2.723965636134e+03,44545,39571,30920,4974,4974,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997428e+00,12331700025,0,0,0
27,2.866429570214e+08,2.866456789844e+08,2.721963006198e+03,44554,39481,30879,5073,5073,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989717e+00,12331700027,0,0,0
28,2.866456810024e+08,2.866483949873e+08,2.713984919250e+03,44563,39583,30969,4980,4980,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997419e+00,12331700028,0,0,0
29,2.866483970367e+08,2.866511599052e+08,2.762868498981e+03,44474,39432,30624,5042,5042,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700029,0,0,0
30,2.866511621021e+08,2.866527109460e+08,1.548843852460e+03,24972,22229,17431,2743,2743,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700030,0,0,0
31,2.866527201189e+08,2.866533389770e+08,6.188580592275e+02,10027,8944,6830,1083,1083,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700031,0,0,0
32,2.866533480010e+08,2.866561129422e+08,2.764941203415e+03,44452,39581,30690,4871,4871,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997467e+00,12331700032,0,0,0
33,2.866561160001e+08,2.866589009367e+08,2.784936553895e+03,44429,39565,30759,4864,4864,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994976e+00,12331700033,0,0,0
34,2.866589030265e+08,2.866616639415e+08,2.760915046811e+03,44469,39619,30731,4850,4850,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700034,0,0,0
35,2.866616660136e+08,2.866641699403e+08,2.503926728785e+03,40160,35834,27469,4326,4326,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994412e+00,12331700035,0,0,0
36,2.866641790163e+08,2.866669339223e+08,2.754906045377e+03,44477,39641,31087,4836,4836,0,3,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994917e+00,12331700036,0,0,0
37,2.866669370368e+08,2.866697079610e+08,2.770924194992e+03,44459,39526,30614,4933,4933,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994950e+00,12331700037,0,0,0
38,2.866697101008e+08,2.866724879869e+08,2.777886072516e+03,44424,39460,30729,4964,4964,0,1,e,C,2016,1,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331700038,0,0,0
