#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398058889437e+08,3.398078214317e+08,1.932488010347e+03,49045,43290,38938,5755,5755,0,49009,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.110000e+02,0.000000e+00,24393200001,0,11141120,0
2,3.398079717165e+08,3.398083573647e+08,3.856482192874e+02,11661,10351,9106,1310,1310,0,11652,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.190000e+02,0.000000e+00,24393200002,0,11141120,0
3,3.398100927111e+08,3.398121166490e+08,2.023937943161e+03,49630,43879,39484,5751,5751,0,49591,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.190000e+02,0.000000e+00,24393200003,0,11141120,0
4,3.398122410558e+08,3.398142639345e+08,2.022878680110e+03,49666,43898,39434,5768,5768,0,49628,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393300004,0,11141120,0
5,3.398143907210e+08,3.398164095219e+08,2.018800967872e+03,49830,44095,39744,5735,5735,0,49791,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24393300005,0,11141120,0
6,3.398165350507e+08,3.398184500940e+08,1.915043352783e+03,47706,42238,37953,5468,5468,0,47669,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.030000e+02,0.000000e+00,24393300006,0,11141120,0
7,3.398186635438e+08,3.398207066864e+08,2.043142600060e+03,49690,44011,39611,5679,5679,0,49651,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.100000e+02,0.000000e+00,24393300007,0,11141120,0
8,3.398208284690e+08,3.398228538606e+08,2.025391657591e+03,49269,43787,39398,5482,5482,0,49230,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24393300008,0,11141120,0
9,3.398229973431e+08,3.398250020661e+08,2.004722996473e+03,49419,43676,39332,5743,5743,0,49380,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24393300009,0,11141120,0
10,3.398251349630e+08,3.398270404140e+08,1.905451045752e+03,47619,42218,38057,5401,5401,0,47583,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.500000e+01,0.000000e+00,24393300010,0,11141120,0
11,3.398272552109e+08,3.398281142442e+08,8.590332591534e+02,22348,19770,17783,2578,2578,0,22331,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.200000e+02,0.000000e+00,24393300011,0,11141120,0
12,3.398294077249e+08,3.398313365687e+08,1.928843770444e+03,47675,42255,38286,5420,5420,0,47638,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819243e+01,1.380000e+02,0.000000e+00,24393300012,0,11141120,0
13,3.398315452936e+08,3.398334835095e+08,1.938215903580e+03,48134,42529,38256,5605,5605,0,48097,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24393300013,0,11141120,0
14,3.398336764560e+08,3.398356307463e+08,1.954290246129e+03,48786,43299,39067,5487,5487,0,48749,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24393300014,0,11141120,0
15,3.398357956231e+08,3.398377797161e+08,1.984093045354e+03,49058,43525,39476,5533,5533,0,49020,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24393300015,0,11141120,0
16,3.398379314391e+08,3.398384225776e+08,4.911385833025e+02,13875,12317,11134,1558,1558,0,13864,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.700000e+01,0.000000e+00,24393300016,0,11141120,0
17,3.398400434005e+08,3.398419637178e+08,1.920317303598e+03,48361,42859,38905,5502,5502,0,48324,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24393300017,0,11141120,0
18,3.398421478898e+08,3.398441132546e+08,1.965364801884e+03,49786,44057,39704,5729,5729,0,49750,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393300018,0,11141120,0
19,3.398442347804e+08,3.398461535289e+08,1.918748492420e+03,49266,43605,39404,5661,5661,0,49229,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24393300019,0,11141120,0
20,3.398462951935e+08,3.398470120470e+08,7.168535519838e+02,20018,17760,16081,2258,2258,0,20003,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.010000e+02,0.000000e+00,24393300020,0,11141120,0
21,3.398483430573e+08,3.398502310076e+08,1.887950345218e+03,48099,42698,38672,5401,5401,0,48062,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393300021,0,11141120,0
22,3.398504260452e+08,3.398506636015e+08,2.375562795401e+02,8406,7471,6658,935,935,0,8400,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.600000e+01,0.000000e+00,24393300022,0,11141120,0
23,3.398524786902e+08,3.398525961286e+08,1.174384254217e+02,5550,4934,4131,616,616,0,5545,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393300023,0,11141120,0
24,3.398545339636e+08,3.398564625011e+08,1.928537494302e+03,49530,43925,39498,5605,5605,0,49495,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24393300024,0,11141120,0
25,3.398565932788e+08,3.398585031169e+08,1.909838102520e+03,49111,43483,39335,5628,5628,0,49074,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24393300025,0,11141120,0
26,3.398586530380e+08,3.398605430499e+08,1.890011840940e+03,48974,43443,39321,5531,5531,0,48938,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.030000e+02,0.000000e+00,24393300026,0,11141120,0
27,3.398606948277e+08,3.398625828205e+08,1.887992800772e+03,48645,43120,39010,5525,5525,0,48608,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24393300027,0,11141120,0
28,3.398627561509e+08,3.398646213456e+08,1.865194641888e+03,47833,42449,38363,5384,5384,0,47796,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24393300028,0,11141120,0
29,3.398648215071e+08,3.398667707243e+08,1.949217196107e+03,49445,43876,39700,5569,5569,0,49407,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24393300029,0,11141120,0
30,3.398669026234e+08,3.398688094086e+08,1.906785167098e+03,48962,43322,39230,5640,5640,0,48925,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.230000e+02,0.000000e+00,24393300030,0,11141120,0
31,3.398689620185e+08,3.398708469324e+08,1.884913881302e+03,48945,43213,39160,5732,5732,0,48909,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.200000e+02,0.000000e+00,24393300031,0,11141120,0
32,3.398710061285e+08,3.398728892765e+08,1.883147911847e+03,48223,42819,38928,5404,5404,0,48186,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24393300032,0,11141120,0
33,3.398730770338e+08,3.398749290882e+08,1.852054349661e+03,47805,42371,38436,5434,5434,0,47769,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24393300033,0,11141120,0
34,3.398751309684e+08,3.398757877772e+08,6.568088586926e+02,18531,16434,14976,2097,2097,0,18518,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24393300034,0,11141120,0
35,3.398772005905e+08,3.398791184703e+08,1.917879833758e+03,49302,43564,39499,5738,5738,0,49266,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.100000e+02,0.000000e+00,24393300035,0,11141120,0
36,3.398792584172e+08,3.398811577867e+08,1.899369566500e+03,48723,43110,39160,5613,5613,0,48686,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24393300036,0,11141120,0
37,3.398813235392e+08,3.398831970571e+08,1.873517903090e+03,48240,42738,38739,5502,5502,0,48204,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.020000e+02,0.000000e+00,24393300037,0,11141120,0
38,3.398833829755e+08,3.398852371221e+08,1.854146635652e+03,48428,42928,38805,5500,5500,0,48392,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.080000e+02,0.000000e+00,24393300038,0,11141120,0
39,3.398854153020e+08,3.398872786075e+08,1.863305451930e+03,47793,42288,38406,5505,5505,0,47757,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24393300039,0,11141120,0
40,3.398874798943e+08,3.398893180014e+08,1.838107181430e+03,47953,42384,38485,5569,5569,0,47917,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.220000e+02,0.000000e+00,24393300040,0,11141120,0
41,3.398895178216e+08,3.398899625391e+08,4.447175441980e+02,13323,11779,10472,1544,1544,0,13313,e,L,2017,10,8,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.050000e+02,0.000000e+00,24393300041,0,11141120,0
1,3.398915942248e+08,3.398935055925e+08,1.911367686927e+03,48273,42797,38821,5476,5476,0,48240,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.020000e+02,0.000000e+00,24393300001,0,11141120,0
2,3.398936860169e+08,3.398955454241e+08,1.859407116592e+03,48043,42507,38604,5536,5536,0,48008,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24393300002,0,11141120,0
3,3.398957407342e+08,3.398960822434e+08,3.415091708302e+02,10870,9667,8759,1203,1203,0,10861,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393300003,0,11141120,0
4,3.398977670981e+08,3.398996228564e+08,1.855758247435e+03,49081,43441,39349,5640,5640,0,49045,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393400004,0,11141120,0
5,3.398997711554e+08,3.399015581106e+08,1.786955181003e+03,48194,42785,38869,5409,5409,0,48161,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24393400005,0,11141120,0
6,3.399017447258e+08,3.399034917913e+08,1.747065519392e+03,47493,42094,38461,5399,5399,0,47459,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.030000e+02,0.000000e+00,24393400006,0,11141120,0
7,3.399037022278e+08,3.399055317829e+08,1.829555031300e+03,49370,43653,39655,5717,5717,0,49335,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24393400007,0,11141120,0
8,3.399056680222e+08,3.399074642838e+08,1.796261530757e+03,49163,43457,39745,5706,5706,0,49128,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24393400008,0,11141120,0
9,3.399076084929e+08,3.399078936841e+08,2.851912147999e+02,10160,9044,7965,1116,1116,0,10153,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.210000e+02,0.000000e+00,24393400009,0,11141120,0
10,3.399095449460e+08,3.399113305218e+08,1.785575756133e+03,49748,44097,40063,5651,5651,0,49713,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393400010,0,11141120,0
11,3.399114509692e+08,3.399132626096e+08,1.811640368938e+03,48296,42687,38896,5609,5609,0,48261,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24393400011,0,11141120,0
12,3.399134427202e+08,3.399134769015e+08,3.418131238222e+01,3625,3230,2858,395,395,0,3622,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.000000e+01,0.000000e+00,24393400012,0,11141120,0
13,3.399154005380e+08,3.399171288013e+08,1.728263311505e+03,47680,42245,38382,5435,5435,0,47646,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036112e+01,1.819260e+01,1.520000e+02,0.000000e+00,24393400013,0,11141120,0
15,3.399174127288e+08,3.399191682113e+08,1.755482475221e+03,48891,43159,38988,5732,5732,0,48858,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24393400015,0,11141120,0
16,3.399193198742e+08,3.399211010316e+08,1.781157380342e+03,49148,43491,39792,5657,5657,0,49113,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393400016,0,11141120,0
17,3.399212440765e+08,3.399230332490e+08,1.789172483206e+03,49869,44182,40281,5687,5687,0,49834,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24393400017,0,11141120,0
18,3.399231514290e+08,3.399234631473e+08,3.117182652950e+02,11229,10015,9070,1214,1214,0,11222,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24393400018,0,11141120,0
19,3.399236524999e+08,3.399253940754e+08,1.741575459659e+03,49096,43505,39597,5591,5591,0,49063,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393400019,0,11141120,0
20,3.399255537826e+08,3.399272211954e+08,1.667412757576e+03,47213,41780,38247,5433,5433,0,47180,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.240000e+02,0.000000e+00,24393400020,0,11141120,0
21,3.399274385495e+08,3.399291530493e+08,1.714499731362e+03,48600,43078,39304,5522,5522,0,48567,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.000000e+02,0.000000e+00,24393400021,0,11141120,0
22,3.399293195633e+08,3.399302259144e+08,9.063511734605e+02,27204,23980,21871,3224,3224,0,27185,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.700000e+01,0.000000e+00,24393400022,0,11141120,0
23,3.399303571543e+08,3.399310875382e+08,7.303839633465e+02,21941,19381,17604,2560,2560,0,21927,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.210000e+02,0.000000e+00,24393400023,0,11141120,0
24,3.399322533309e+08,3.399339854283e+08,1.732097437203e+03,48910,43412,39539,5498,5498,0,48876,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24393400024,0,11141120,0
25,3.399341369326e+08,3.399353789051e+08,1.241972518623e+03,35096,31085,28217,4011,4011,0,35071,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24393400025,0,11141120,0
26,3.399355463203e+08,3.399373135705e+08,1.767250232220e+03,49240,43519,39633,5721,5721,0,49206,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.190000e+02,0.000000e+00,24393400026,0,11141120,0
27,3.399374564176e+08,3.399375272233e+08,7.080572807789e+01,4698,4175,3392,523,523,0,4695,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24393400027,0,11141120,0
28,3.399393500066e+08,3.399410731396e+08,1.723132915676e+03,49086,43443,39572,5643,5643,0,49052,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24393400028,0,11141120,0
29,3.399412215011e+08,3.399428973329e+08,1.675831799686e+03,48368,42931,39096,5437,5437,0,48336,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.030000e+02,0.000000e+00,24393400029,0,11141120,0
30,3.399430716238e+08,3.399447227172e+08,1.651093396664e+03,47677,42171,38591,5506,5506,0,47646,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393400030,0,11141120,0
31,3.399449201919e+08,3.399465480425e+08,1.627850565910e+03,47659,42205,38540,5454,5454,0,47627,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.200000e+01,0.000000e+00,24393400031,0,11141120,0
32,3.399467464889e+08,3.399484784209e+08,1.731931970179e+03,49907,44172,40163,5735,5735,0,49873,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24393400032,0,11141120,0
33,3.399485972254e+08,3.399485993617e+08,2.136211216450e+00,2579,2269,2015,310,310,0,2578,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.120000e+02,0.000000e+00,24393400033,0,11141120,0
34,3.399504749216e+08,3.399521320488e+08,1.657127172649e+03,47307,42007,38400,5300,5300,0,47275,e,L,2017,10,9,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24393400034,0,11141120,0
