#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398058910000e+08,3.398059930000e+08,2.097059e+01,4.534248e-01,1.899020e+01,4.314840e-01,9.055634e-01,6.323016e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398059930000e+08,3.398061000000e+08,2.104673e+01,4.435069e-01,1.883178e+01,4.195210e-01,8.947602e-01,6.466349e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398061000000e+08,3.398062080000e+08,2.040741e+01,4.346924e-01,1.834259e+01,4.121151e-01,8.988203e-01,6.423582e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398062080000e+08,3.398063150000e+08,2.205607e+01,4.540171e-01,1.999065e+01,4.322367e-01,9.063559e-01,5.996993e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398063150000e+08,3.398064220000e+08,2.087850e+01,4.417309e-01,1.888785e+01,4.201452e-01,9.046553e-01,6.213670e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398064220000e+08,3.398065300000e+08,2.134259e+01,4.445409e-01,1.930556e+01,4.227945e-01,9.045553e-01,6.120092e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398065300000e+08,3.398066370000e+08,2.132710e+01,4.464512e-01,1.896262e+01,4.209759e-01,8.891323e-01,6.572458e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398066370000e+08,3.398067440000e+08,2.098131e+01,4.428171e-01,1.890654e+01,4.203530e-01,9.011136e-01,6.300136e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398067440000e+08,3.398068520000e+08,2.113889e+01,4.424143e-01,1.900000e+01,4.194353e-01,8.988174e-01,6.311546e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398068520000e+08,3.398069590000e+08,2.157009e+01,4.489874e-01,1.937383e+01,4.255160e-01,8.981802e-01,6.294770e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398069590000e+08,3.398070670000e+08,2.105556e+01,4.415415e-01,1.887963e+01,4.181045e-01,8.966579e-01,6.383470e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398070670000e+08,3.398071740000e+08,2.203738e+01,4.538247e-01,1.995327e+01,4.318323e-01,9.054283e-01,6.026090e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398071740000e+08,3.398072810000e+08,2.182243e+01,4.516060e-01,1.976636e+01,4.298049e-01,9.057816e-01,6.045556e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398072810000e+08,3.398073890000e+08,2.136111e+01,4.447337e-01,1.898148e+01,4.192308e-01,8.885999e-01,6.550464e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398073890000e+08,3.398074960000e+08,2.130841e+01,4.462556e-01,1.916822e+01,4.232520e-01,8.995614e-01,6.295037e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398074960000e+08,3.398076030000e+08,2.153271e+01,4.485981e-01,1.934579e+01,4.252080e-01,8.984375e-01,6.293169e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398076030000e+08,3.398077110000e+08,2.116667e+01,4.427049e-01,1.891667e+01,4.185144e-01,8.937008e-01,6.446485e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398077110000e+08,3.398078180000e+08,2.102804e+01,4.433100e-01,1.892523e+01,4.205607e-01,9.000000e-01,6.324556e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200001
3.398079730000e+08,3.398080350000e+08,3.991935e+01,8.024092e-01,3.524194e+01,7.539352e-01,8.828283e-01,6.464901e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200002
3.398080350000e+08,3.398081400000e+08,1.060952e+01,3.178728e-01,9.352381e+00,2.984465e-01,8.815081e-01,9.683113e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200002
3.398081400000e+08,3.398082480000e+08,2.105556e+01,4.415415e-01,1.862037e+01,4.152238e-01,8.843448e-01,6.706535e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200002
3.398082480000e+08,3.398083550000e+08,2.038318e+01,4.364596e-01,1.795327e+01,4.096188e-01,8.807886e-01,6.938520e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200002
3.398100940000e+08,3.398101810000e+08,2.091954e+01,4.903616e-01,1.895402e+01,4.667572e-01,9.060439e-01,6.839138e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398101810000e+08,3.398102880000e+08,2.141121e+01,4.473308e-01,1.917757e+01,4.233552e-01,8.956788e-01,6.386309e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398102880000e+08,3.398103950000e+08,2.079439e+01,4.408402e-01,1.850467e+01,4.158616e-01,8.898876e-01,6.636218e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398103950000e+08,3.398105030000e+08,2.093518e+01,4.402775e-01,1.889815e+01,4.183095e-01,9.026979e-01,6.232783e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398105030000e+08,3.398106100000e+08,2.163551e+01,4.496678e-01,1.939252e+01,4.257212e-01,8.963283e-01,6.335607e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398106100000e+08,3.398107170000e+08,1.986916e+01,4.309212e-01,1.812150e+01,4.115334e-01,9.120414e-01,6.142779e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398107170000e+08,3.398108250000e+08,2.075000e+01,4.383259e-01,1.871296e+01,4.162549e-01,9.018295e-01,6.285382e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398108250000e+08,3.398109320000e+08,2.174766e+01,4.508317e-01,1.957944e+01,4.277680e-01,9.003008e-01,6.210713e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398109320000e+08,3.398110400000e+08,1.958333e+01,4.258253e-01,1.754630e+01,4.030703e-01,8.959811e-01,6.638201e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398110400000e+08,3.398111470000e+08,2.087850e+01,4.417309e-01,1.860748e+01,4.170152e-01,8.912265e-01,6.587401e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398111470000e+08,3.398112540000e+08,1.988785e+01,4.311238e-01,1.797196e+01,4.098320e-01,9.036654e-01,6.396010e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398112540000e+08,3.398113620000e+08,2.047222e+01,4.353821e-01,1.837037e+01,4.124270e-01,8.973315e-01,6.455065e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398113620000e+08,3.398114690000e+08,2.038318e+01,4.364596e-01,1.845794e+01,4.153362e-01,9.055479e-01,6.262297e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398114690000e+08,3.398115760000e+08,2.075701e+01,4.404438e-01,1.876636e+01,4.187917e-01,9.040973e-01,6.248112e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398115760000e+08,3.398116840000e+08,2.100000e+01,4.409586e-01,1.890741e+01,4.184120e-01,9.003527e-01,6.289521e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398116840000e+08,3.398117910000e+08,2.035514e+01,4.361593e-01,1.819626e+01,4.123815e-01,8.939394e-01,6.597846e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398117910000e+08,3.398118990000e+08,2.045370e+01,4.351852e-01,1.824074e+01,4.109693e-01,8.918062e-01,6.609042e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398118990000e+08,3.398120060000e+08,2.027103e+01,4.352573e-01,1.832710e+01,4.138615e-01,9.041033e-01,6.322388e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398120060000e+08,3.398121130000e+08,2.002804e+01,4.326406e-01,1.808411e+01,4.111088e-01,9.029398e-01,6.394976e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393200003
3.398122430000e+08,3.398123280000e+08,1.995294e+01,4.845003e-01,1.771765e+01,4.565555e-01,8.879717e-01,7.658620e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398123280000e+08,3.398124350000e+08,2.028037e+01,4.353576e-01,1.800000e+01,4.101515e-01,8.875576e-01,6.781620e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398124350000e+08,3.398125430000e+08,2.045370e+01,4.351852e-01,1.833333e+01,4.120110e-01,8.963332e-01,6.485699e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398125430000e+08,3.398126500000e+08,2.042056e+01,4.368597e-01,1.828037e+01,4.133335e-01,8.951945e-01,6.552770e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398126500000e+08,3.398127570000e+08,1.971963e+01,4.292966e-01,1.787850e+01,4.087650e-01,9.066350e-01,6.333838e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398127570000e+08,3.398128650000e+08,2.080556e+01,4.389123e-01,1.902778e+01,4.197417e-01,9.145527e-01,5.897282e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398128650000e+08,3.398129720000e+08,1.969159e+01,4.289913e-01,1.775701e+01,4.073737e-01,9.017560e-01,6.484331e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398129720000e+08,3.398130800000e+08,2.015741e+01,4.320216e-01,1.798148e+01,4.080383e-01,8.920533e-01,6.650753e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398130800000e+08,3.398131870000e+08,2.098131e+01,4.428171e-01,1.900000e+01,4.213907e-01,9.055679e-01,6.171803e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398131870000e+08,3.398132940000e+08,2.039252e+01,4.365596e-01,1.833645e+01,4.139670e-01,8.991750e-01,6.445829e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398132940000e+08,3.398134020000e+08,1.956482e+01,4.256239e-01,1.740741e+01,4.014719e-01,8.897302e-01,6.814087e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398134020000e+08,3.398135090000e+08,2.121495e+01,4.452758e-01,1.894393e+01,4.207684e-01,8.929515e-01,6.489201e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398135090000e+08,3.398136170000e+08,2.075000e+01,4.383259e-01,1.882407e+01,4.174889e-01,9.071843e-01,6.129676e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398136170000e+08,3.398137240000e+08,2.094393e+01,4.424224e-01,1.885047e+01,4.197292e-01,9.000446e-01,6.335985e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398137240000e+08,3.398138310000e+08,2.167290e+01,4.500560e-01,1.934579e+01,4.252080e-01,8.926261e-01,6.428857e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398138310000e+08,3.398139390000e+08,2.117593e+01,4.428017e-01,1.912037e+01,4.207618e-01,9.029296e-01,6.190665e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398139390000e+08,3.398140460000e+08,2.118692e+01,4.449815e-01,1.892523e+01,4.205607e-01,8.932510e-01,6.485492e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398140460000e+08,3.398141530000e+08,2.149533e+01,4.482086e-01,1.929906e+01,4.246941e-01,8.978261e-01,6.315420e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398141530000e+08,3.398142610000e+08,2.120370e+01,4.430921e-01,1.912037e+01,4.207618e-01,9.017467e-01,6.220109e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300004
3.398143900000e+08,3.398144750000e+08,1.988235e+01,4.836424e-01,1.790588e+01,4.589743e-01,9.005917e-01,7.278332e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398144750000e+08,3.398145830000e+08,2.014815e+01,4.319223e-01,1.804630e+01,4.087730e-01,8.956801e-01,6.552855e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398145830000e+08,3.398146900000e+08,2.117757e+01,4.448834e-01,1.901869e+01,4.215979e-01,8.980582e-01,6.356212e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398146900000e+08,3.398147980000e+08,2.074074e+01,4.382282e-01,1.882407e+01,4.174889e-01,9.075893e-01,6.119021e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398147980000e+08,3.398149050000e+08,1.976636e+01,4.298049e-01,1.754206e+01,4.049006e-01,8.874704e-01,6.871556e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398149050000e+08,3.398150120000e+08,2.074766e+01,4.403446e-01,1.849533e+01,4.157566e-01,8.914415e-01,6.602401e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398150120000e+08,3.398151200000e+08,2.009259e+01,4.313265e-01,1.814815e+01,4.099249e-01,9.032258e-01,6.346703e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398151200000e+08,3.398152270000e+08,2.155140e+01,4.487928e-01,1.928037e+01,4.244884e-01,8.946227e-01,6.393869e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398152270000e+08,3.398153340000e+08,2.134579e+01,4.466469e-01,1.931776e+01,4.248997e-01,9.049913e-01,6.135584e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398153340000e+08,3.398154420000e+08,2.004630e+01,4.308293e-01,1.803704e+01,4.086681e-01,8.997691e-01,6.454126e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398154420000e+08,3.398155490000e+08,2.061682e+01,4.389540e-01,1.871963e+01,4.182700e-01,9.079782e-01,6.154323e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398155490000e+08,3.398156570000e+08,2.052778e+01,4.359725e-01,1.858333e+01,4.148107e-01,9.052774e-01,6.219203e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398156570000e+08,3.398157640000e+08,2.127103e+01,4.458640e-01,1.928972e+01,4.245913e-01,9.068542e-01,6.092062e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398157640000e+08,3.398158710000e+08,2.159813e+01,4.492791e-01,1.956075e+01,4.275637e-01,9.056686e-01,6.080131e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398158710000e+08,3.398159790000e+08,2.076852e+01,4.385215e-01,1.884259e+01,4.176942e-01,9.072670e-01,6.124491e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398159790000e+08,3.398160860000e+08,2.042056e+01,4.368597e-01,1.846729e+01,4.154413e-01,9.043478e-01,6.292010e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398160860000e+08,3.398161930000e+08,2.114953e+01,4.445888e-01,1.904673e+01,4.219086e-01,9.005744e-01,6.290230e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398161930000e+08,3.398163010000e+08,2.022222e+01,4.327156e-01,1.812963e+01,4.097157e-01,8.965201e-01,6.517509e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398163010000e+08,3.398164080000e+08,2.133645e+01,4.465491e-01,1.933645e+01,4.251053e-01,9.062637e-01,6.099977e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300005
3.398165330000e+08,3.398166230000e+08,2.121111e+01,4.854678e-01,1.900000e+01,4.594683e-01,8.957570e-01,6.993840e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398166230000e+08,3.398167300000e+08,2.132710e+01,4.464512e-01,1.900935e+01,4.214943e-01,8.913234e-01,6.515202e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398167300000e+08,3.398168380000e+08,2.061111e+01,4.368565e-01,1.860185e+01,4.150173e-01,9.025157e-01,6.286836e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398168380000e+08,3.398169450000e+08,2.100935e+01,4.431129e-01,1.887850e+01,4.200412e-01,8.985765e-01,6.367203e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398169450000e+08,3.398170520000e+08,2.127103e+01,4.458640e-01,1.899065e+01,4.212870e-01,8.927944e-01,6.484827e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398170520000e+08,3.398171600000e+08,2.106482e+01,4.416385e-01,1.906482e+01,4.201500e-01,9.050549e-01,6.145865e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398171600000e+08,3.398172670000e+08,2.118692e+01,4.449815e-01,1.907477e+01,4.222190e-01,9.003088e-01,6.292141e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398172670000e+08,3.398173740000e+08,2.101869e+01,4.432114e-01,1.899065e+01,4.212870e-01,9.035127e-01,6.225978e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398173740000e+08,3.398174820000e+08,2.046296e+01,4.352837e-01,1.831482e+01,4.118029e-01,8.950226e-01,6.520317e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398174820000e+08,3.398175890000e+08,2.147663e+01,4.480136e-01,1.940187e+01,4.258238e-01,9.033943e-01,6.162615e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398175890000e+08,3.398176970000e+08,2.187963e+01,4.500991e-01,1.963889e+01,4.264289e-01,8.975878e-01,6.237095e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398176970000e+08,3.398178040000e+08,2.037383e+01,4.363596e-01,1.840187e+01,4.147048e-01,9.032110e-01,6.332561e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398178040000e+08,3.398179110000e+08,2.125234e+01,4.456680e-01,1.903738e+01,4.218050e-01,8.957784e-01,6.407432e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398179110000e+08,3.398180190000e+08,2.104630e+01,4.414444e-01,1.895370e+01,4.189239e-01,9.005719e-01,6.276448e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398180190000e+08,3.398181260000e+08,2.026168e+01,4.351569e-01,1.799065e+01,4.100451e-01,8.879151e-01,6.775316e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398181260000e+08,3.398182330000e+08,2.163551e+01,4.496678e-01,1.968224e+01,4.288895e-01,9.097192e-01,5.956290e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398182330000e+08,3.398183410000e+08,1.977778e+01,4.279341e-01,1.766667e+01,4.044506e-01,8.932585e-01,6.681203e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398183410000e+08,3.398184480000e+08,1.994393e+01,4.317312e-01,1.785047e+01,4.084444e-01,8.950328e-01,6.635124e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300006
3.398186650000e+08,3.398187700000e+08,1.999048e+01,4.363319e-01,1.772381e+01,4.108506e-01,8.866127e-01,6.920589e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398187700000e+08,3.398188780000e+08,2.027778e+01,4.333096e-01,1.833333e+01,4.120110e-01,9.041096e-01,6.291816e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398188780000e+08,3.398189850000e+08,2.013084e+01,4.337496e-01,1.813084e+01,4.116395e-01,9.006500e-01,6.445241e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398189850000e+08,3.398190920000e+08,2.016822e+01,4.341521e-01,1.805607e+01,4.107899e-01,8.952734e-01,6.591445e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398190920000e+08,3.398192000000e+08,2.077778e+01,4.386192e-01,1.884259e+01,4.176942e-01,9.068627e-01,6.135092e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398192000000e+08,3.398193070000e+08,2.076636e+01,4.405430e-01,1.862617e+01,4.172246e-01,8.969397e-01,6.449935e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398193070000e+08,3.398194150000e+08,2.007407e+01,4.311277e-01,1.812963e+01,4.097157e-01,9.031366e-01,6.352242e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398194150000e+08,3.398195220000e+08,2.057009e+01,4.384562e-01,1.885047e+01,4.197292e-01,9.164016e-01,5.899725e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398195220000e+08,3.398196290000e+08,1.998131e+01,4.321356e-01,1.797196e+01,4.098320e-01,8.994387e-01,6.504251e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398196290000e+08,3.398197370000e+08,1.985185e+01,4.287347e-01,1.768518e+01,4.046625e-01,8.908582e-01,6.734221e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398197370000e+08,3.398198440000e+08,2.069159e+01,4.397492e-01,1.872897e+01,4.183744e-01,9.051490e-01,6.227190e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398198440000e+08,3.398199520000e+08,2.013889e+01,4.318231e-01,1.834259e+01,4.121151e-01,9.108046e-01,6.111591e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398199520000e+08,3.398200590000e+08,2.062617e+01,4.390534e-01,1.851402e+01,4.159666e-01,8.975986e-01,6.453464e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398200590000e+08,3.398201660000e+08,2.136449e+01,4.468424e-01,1.900935e+01,4.214943e-01,8.897638e-01,6.550304e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398201660000e+08,3.398202740000e+08,2.135185e+01,4.446373e-01,1.928704e+01,4.225916e-01,9.032958e-01,6.154717e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398202740000e+08,3.398203810000e+08,2.135514e+01,4.467446e-01,1.909346e+01,4.224258e-01,8.940919e-01,6.437431e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398203810000e+08,3.398204880000e+08,2.063551e+01,4.391529e-01,1.849533e+01,4.157566e-01,8.962862e-01,6.488465e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398204880000e+08,3.398205960000e+08,2.075926e+01,4.384237e-01,1.875000e+01,4.166667e-01,9.032114e-01,6.244375e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398205960000e+08,3.398207030000e+08,2.029906e+01,4.355581e-01,1.824299e+01,4.129107e-01,8.987108e-01,6.473834e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300007
3.398208300000e+08,3.398209180000e+08,2.085227e+01,4.867829e-01,1.889773e+01,4.634079e-01,9.062670e-01,6.803873e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398209180000e+08,3.398210250000e+08,2.084112e+01,4.413353e-01,1.886916e+01,4.199373e-01,9.053811e-01,6.198008e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398210250000e+08,3.398211330000e+08,2.001852e+01,4.305307e-01,1.809259e+01,4.092970e-01,9.037928e-01,6.341768e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398211330000e+08,3.398212400000e+08,2.036449e+01,4.362594e-01,1.824299e+01,4.129107e-01,8.958238e-01,6.544357e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398212400000e+08,3.398213470000e+08,2.010280e+01,4.334475e-01,1.803738e+01,4.105773e-01,8.972571e-01,6.546576e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398213470000e+08,3.398214550000e+08,2.005556e+01,4.309288e-01,1.817593e+01,4.102385e-01,9.062788e-01,6.262107e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398214550000e+08,3.398215620000e+08,2.053271e+01,4.380576e-01,1.834579e+01,4.140725e-01,8.934911e-01,6.581470e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398215620000e+08,3.398216690000e+08,2.053271e+01,4.380576e-01,1.858879e+01,4.168057e-01,9.053255e-01,6.246028e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398216690000e+08,3.398217770000e+08,2.057407e+01,4.364639e-01,1.844444e+01,4.132577e-01,8.964896e-01,6.462381e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398217770000e+08,3.398218840000e+08,2.069159e+01,4.397492e-01,1.867290e+01,4.177476e-01,9.024390e-01,6.306062e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398218840000e+08,3.398219920000e+08,2.019444e+01,4.324183e-01,1.821296e+01,4.106562e-01,9.018798e-01,6.369798e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398219920000e+08,3.398220990000e+08,2.176636e+01,4.510253e-01,1.956075e+01,4.275637e-01,8.986689e-01,6.252971e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398220990000e+08,3.398222060000e+08,2.151402e+01,4.484034e-01,1.941121e+01,4.259263e-01,9.022589e-01,6.189441e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398222060000e+08,3.398223140000e+08,2.092593e+01,4.401802e-01,1.875926e+01,4.167695e-01,8.964602e-01,6.408627e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398223140000e+08,3.398224210000e+08,2.090654e+01,4.420274e-01,1.873832e+01,4.184788e-01,8.962896e-01,6.446178e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398224210000e+08,3.398225280000e+08,2.035514e+01,4.361593e-01,1.811215e+01,4.114273e-01,8.898072e-01,6.709585e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398225280000e+08,3.398226360000e+08,2.019444e+01,4.324183e-01,1.798148e+01,4.080383e-01,8.904172e-01,6.688675e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398226360000e+08,3.398227430000e+08,2.027103e+01,4.352573e-01,1.830841e+01,4.136504e-01,9.031812e-01,6.349471e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398227430000e+08,3.398228510000e+08,1.980556e+01,4.282345e-01,1.785185e+01,4.065648e-01,9.013558e-01,6.447309e-03,2.600000e+01,0.000000e+00,1.008000e+03,24393300008
3.398229990000e+08,3.398230650000e+08,2.034848e+01,5.552570e-01,1.837879e+01,5.276992e-01,9.032018e-01,8.068413e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398230650000e+08,3.398231730000e+08,2.052778e+01,4.359725e-01,1.849074e+01,4.137760e-01,9.007668e-01,6.349680e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398231730000e+08,3.398232800000e+08,2.080374e+01,4.409393e-01,1.883178e+01,4.195210e-01,9.052112e-01,6.208561e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398232800000e+08,3.398233880000e+08,2.042593e+01,4.348896e-01,1.837037e+01,4.124270e-01,8.993654e-01,6.405294e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398233880000e+08,3.398234950000e+08,2.035514e+01,4.361593e-01,1.829906e+01,4.135448e-01,8.989899e-01,6.457001e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398234950000e+08,3.398236020000e+08,2.020561e+01,4.345543e-01,1.805607e+01,4.107899e-01,8.936170e-01,6.631074e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398236020000e+08,3.398237100000e+08,2.105556e+01,4.415415e-01,1.914815e+01,4.210673e-01,9.094107e-01,6.018985e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
3.398237100000e+08,3.398238170000e+08,2.146729e+01,4.479162e-01,1.929906e+01,4.246941e-01,8.989987e-01,6.287277e-03,2.600000e+01,0.000000e+00,1.007000e+03,24393300009
