#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.970368070341e+08,2.970380519801e+08,1.244946048737e+03,47496,47384,43479,112,112,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700001,0,0,0
2,2.970380560727e+08,2.970392969781e+08,1.240905441046e+03,47497,47388,43603,109,109,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700002,0,0,0
3,2.970393010589e+08,2.970397829880e+08,4.819291706085e+02,18312,18272,16588,40,40,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700003,0,0,0
4,2.970397940392e+08,2.970406839818e+08,8.899426070452e+02,33935,33846,31157,89,89,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700004,0,0,0
5,2.970406950097e+08,2.970419339682e+08,1.238958408415e+03,47509,47387,43591,122,122,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700005,0,0,0
6,2.970419380624e+08,2.970431819843e+08,1.243921888769e+03,47483,47351,43559,132,132,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700006,0,0,0
7,2.970431860255e+08,2.970444159681e+08,1.229942524910e+03,47512,47404,43589,108,108,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343700007,0,0,0
8,2.970444200103e+08,2.970456548549e+08,1.234844658375e+03,47506,47386,43481,120,120,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800008,0,0,0
9,2.970456590139e+08,2.970462559458e+08,5.969318270683e+02,22934,22864,20808,70,70,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800009,0,0,0
10,2.970462670694e+08,2.970474989939e+08,1.231924537838e+03,47532,47400,43815,132,132,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800010,0,0,0
11,2.970475030235e+08,2.970487379695e+08,1.234945988834e+03,47516,47394,43506,122,122,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800011,0,0,0
12,2.970487420114e+08,2.970499799481e+08,1.237936705470e+03,47515,47408,43622,107,107,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800012,0,0,0
13,2.970499840468e+08,2.970512149159e+08,1.230869065344e+03,47526,47402,43534,124,124,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800013,0,0,0
14,2.970512190600e+08,2.970524569628e+08,1.237902752340e+03,47506,47380,43501,126,126,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800014,0,0,0
15,2.970524610102e+08,2.970536909939e+08,1.229983683169e+03,47518,47391,43689,127,127,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800015,0,0,0
16,2.970536950362e+08,2.970549329852e+08,1.237948968112e+03,47499,47374,43426,125,125,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800016,0,0,0
17,2.970549370082e+08,2.970561679618e+08,1.230953603804e+03,47527,47391,43463,136,136,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800017,0,0,0
18,2.970561720479e+08,2.970562589983e+08,8.695032429695e+01,3344,3335,2617,9,9,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800018,0,0,0
19,2.970562700506e+08,2.970574969562e+08,1.226905562818e+03,47511,47385,43456,126,126,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800019,0,0,0
20,2.970575010258e+08,2.970587349755e+08,1.233949703336e+03,47506,47383,43485,123,123,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.757087e+00,22343800020,0,0,0
21,2.970587390103e+08,2.970599659624e+08,1.226952111900e+03,47516,47380,43620,136,136,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.830618e+00,22343800021,0,0,0
22,2.970599700232e+08,2.970612059762e+08,1.235953054965e+03,47510,47384,43505,126,126,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.281328e-01,22343800022,0,0,0
23,2.970612100115e+08,2.970624419087e+08,1.231897248685e+03,47537,47442,43897,95,95,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22343800023,0,0,0
24,2.970624450145e+08,2.970636719881e+08,1.226973611534e+03,47530,47413,43841,117,117,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.560261e-02,22343800024,0,0,0
25,2.970636760119e+08,2.970648169657e+08,1.140953754008e+03,43901,43814,40477,87,87,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.194396e-02,22343800025,0,0,0
26,2.970648280965e+08,2.970660639704e+08,1.235873893380e+03,47518,47392,43648,126,126,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.904604e-01,22343800026,0,0,0
27,2.970660680236e+08,2.970671139892e+08,1.045965606272e+03,39891,39786,36675,105,105,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.287487e-01,22343800027,0,0,0
28,2.970671250339e+08,2.970683579553e+08,1.232921427906e+03,47517,47410,43894,107,107,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.701781e-02,22343800028,0,0,0
29,2.970683620505e+08,2.970696019888e+08,1.239938301563e+03,47501,47391,43729,110,110,0,1,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.869461e+00,22343800029,0,0,0
30,2.970696060082e+08,2.970709051091e+08,1.299100904047e+03,45790,45669,42210,121,121,0,7,e,L,2016,5,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22343800030,0,0,0
