#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970368070000e+08,2.970368680000e+08,3.924590e+01,8.021069e-01,3.613115e+01,7.696193e-01,9.206349e-01,5.524543e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970368680000e+08,2.970369290000e+08,3.804918e+01,7.897829e-01,3.509836e+01,7.585400e-01,9.224472e-01,5.551776e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970369290000e+08,2.970369900000e+08,3.745901e+01,7.836340e-01,3.426229e+01,7.494511e-01,9.146608e-01,5.844686e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970369900000e+08,2.970370510000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970370510000e+08,2.970371120000e+08,3.942623e+01,8.039475e-01,3.622951e+01,7.706662e-01,9.189189e-01,5.565970e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970371120000e+08,2.970371730000e+08,3.778688e+01,7.870560e-01,3.444262e+01,7.514207e-01,9.114968e-01,5.915912e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970371730000e+08,2.970372340000e+08,3.911475e+01,8.007656e-01,3.552459e+01,7.631319e-01,9.082146e-01,5.910795e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970372340000e+08,2.970372950000e+08,3.742623e+01,7.832910e-01,3.460656e+01,7.532069e-01,9.246606e-01,5.523946e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970372950000e+08,2.970373560000e+08,3.765574e+01,7.856890e-01,3.434426e+01,7.503471e-01,9.120592e-01,5.909167e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970373560000e+08,2.970374170000e+08,3.850820e+01,7.945325e-01,3.580328e+01,7.661194e-01,9.297574e-01,5.272829e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970374170000e+08,2.970374780000e+08,3.904918e+01,8.000941e-01,3.586885e+01,7.668207e-01,9.185559e-01,5.604177e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970374780000e+08,2.970375390000e+08,3.755738e+01,7.846621e-01,3.416393e+01,7.483746e-01,9.096465e-01,5.989580e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970375390000e+08,2.970376000000e+08,3.804918e+01,7.897829e-01,3.468853e+01,7.540984e-01,9.116760e-01,5.890092e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970376000000e+08,2.970376610000e+08,3.649180e+01,7.734509e-01,3.337705e+01,7.397058e-01,9.146451e-01,5.922131e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970376610000e+08,2.970377220000e+08,3.881967e+01,7.977394e-01,3.567213e+01,7.647150e-01,9.189189e-01,5.609286e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970377220000e+08,2.970377830000e+08,3.875410e+01,7.970653e-01,3.540984e+01,7.618983e-01,9.137056e-01,5.775250e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970377830000e+08,2.970378440000e+08,3.836066e+01,7.930090e-01,3.524590e+01,7.601327e-01,9.188034e-01,5.646409e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970378440000e+08,2.970379050000e+08,3.708197e+01,7.796801e-01,3.409836e+01,7.476560e-01,9.195402e-01,5.719110e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970379050000e+08,2.970379660000e+08,3.767213e+01,7.858599e-01,3.475410e+01,7.548108e-01,9.225413e-01,5.576388e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970379660000e+08,2.970380270000e+08,3.716393e+01,7.805414e-01,3.390164e+01,7.454962e-01,9.122188e-01,5.943257e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970380560000e+08,2.970381170000e+08,3.818033e+01,7.911428e-01,3.486885e+01,7.560560e-01,9.132675e-01,5.831835e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970381170000e+08,2.970381780000e+08,3.788525e+01,7.880797e-01,3.511475e+01,7.587171e-01,9.268715e-01,5.415682e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970381780000e+08,2.970382390000e+08,3.914754e+01,8.011011e-01,3.608197e+01,7.690954e-01,9.216918e-01,5.497679e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970382390000e+08,2.970383000000e+08,3.744262e+01,7.834625e-01,3.445901e+01,7.515996e-01,9.203153e-01,5.666408e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970383000000e+08,2.970383610000e+08,3.778688e+01,7.870560e-01,3.477049e+01,7.549888e-01,9.201735e-01,5.645116e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970383610000e+08,2.970384220000e+08,3.878688e+01,7.974024e-01,3.580328e+01,7.661194e-01,9.230769e-01,5.478225e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970384220000e+08,2.970384830000e+08,3.714754e+01,7.803692e-01,3.439344e+01,7.508841e-01,9.258605e-01,5.503863e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970384830000e+08,2.970385440000e+08,3.844262e+01,7.938558e-01,3.519672e+01,7.596021e-01,9.155650e-01,5.741620e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970385440000e+08,2.970386050000e+08,3.686885e+01,7.774364e-01,3.354099e+01,7.415202e-01,9.097376e-01,6.042500e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970386050000e+08,2.970386660000e+08,3.898361e+01,7.994220e-01,3.585246e+01,7.666455e-01,9.196804e-01,5.573439e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970386660000e+08,2.970387270000e+08,3.791803e+01,7.884206e-01,3.516393e+01,7.592483e-01,9.273670e-01,5.396409e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970387270000e+08,2.970387880000e+08,3.926229e+01,8.022743e-01,3.604918e+01,7.687458e-01,9.181628e-01,5.601217e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970387880000e+08,2.970388490000e+08,3.636066e+01,7.720598e-01,3.334426e+01,7.393425e-01,9.170424e-01,5.856553e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970388490000e+08,2.970389100000e+08,3.844262e+01,7.938558e-01,3.534426e+01,7.611926e-01,9.194030e-01,5.621356e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970389100000e+08,2.970389710000e+08,3.904918e+01,8.000941e-01,3.578688e+01,7.659440e-01,9.164568e-01,5.669448e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970389710000e+08,2.970390320000e+08,3.888525e+01,7.984128e-01,3.545901e+01,7.624273e-01,9.118887e-01,5.820085e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970390320000e+08,2.970390930000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970390930000e+08,2.970391540000e+08,3.672131e+01,7.758793e-01,3.378688e+01,7.442334e-01,9.200893e-01,5.729193e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970391540000e+08,2.970392150000e+08,3.755738e+01,7.846621e-01,3.495082e+01,7.569440e-01,9.305980e-01,5.309510e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970392150000e+08,2.970392760000e+08,3.852459e+01,7.947016e-01,3.552459e+01,7.631319e-01,9.221277e-01,5.527811e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970393010000e+08,2.970393620000e+08,3.783607e+01,7.875680e-01,3.414754e+01,7.481951e-01,9.025130e-01,6.174220e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970393620000e+08,2.970394230000e+08,3.777049e+01,7.868853e-01,3.442623e+01,7.512419e-01,9.114583e-01,5.918356e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970394230000e+08,2.970394840000e+08,3.891803e+01,7.987493e-01,3.534426e+01,7.611926e-01,9.081718e-01,5.926955e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970394840000e+08,2.970395450000e+08,3.762295e+01,7.853469e-01,3.427869e+01,7.496304e-01,9.111111e-01,5.940432e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970395450000e+08,2.970396060000e+08,3.763934e+01,7.855179e-01,3.398361e+01,7.463968e-01,9.028746e-01,6.180082e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970396060000e+08,2.970396670000e+08,3.847541e+01,7.941942e-01,3.521312e+01,7.597790e-01,9.152109e-01,5.750082e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970396670000e+08,2.970397280000e+08,3.752459e+01,7.843196e-01,3.416393e+01,7.483746e-01,9.104412e-01,5.968390e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970397940000e+08,2.970398550000e+08,3.867213e+01,7.962219e-01,3.531147e+01,7.608394e-01,9.130988e-01,5.799732e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970398550000e+08,2.970399160000e+08,3.870492e+01,7.965594e-01,3.568853e+01,7.648907e-01,9.220669e-01,5.516887e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970399160000e+08,2.970399770000e+08,3.709836e+01,7.798524e-01,3.432787e+01,7.501680e-01,9.253204e-01,5.525923e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970399770000e+08,2.970400380000e+08,3.832787e+01,7.926700e-01,3.536066e+01,7.613691e-01,9.225834e-01,5.527104e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970400380000e+08,2.970400990000e+08,3.842623e+01,7.936864e-01,3.527869e+01,7.604861e-01,9.180887e-01,5.664158e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970400990000e+08,2.970401600000e+08,3.713115e+01,7.801970e-01,3.445901e+01,7.515996e-01,9.280353e-01,5.430100e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970401600000e+08,2.970402210000e+08,3.759016e+01,7.850046e-01,3.444262e+01,7.514207e-01,9.162669e-01,5.784389e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970402210000e+08,2.970402820000e+08,3.760656e+01,7.851757e-01,3.490164e+01,7.564113e-01,9.280732e-01,5.394357e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970402820000e+08,2.970403430000e+08,3.688525e+01,7.776093e-01,3.383607e+01,7.447749e-01,9.173333e-01,5.805473e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970403430000e+08,2.970404040000e+08,3.911475e+01,8.007656e-01,3.616393e+01,7.699685e-01,9.245600e-01,5.406713e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970404040000e+08,2.970404650000e+08,3.827869e+01,7.921613e-01,3.509836e+01,7.585400e-01,9.169165e-01,5.711877e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970404650000e+08,2.970405260000e+08,3.837705e+01,7.931784e-01,3.529508e+01,7.606629e-01,9.196925e-01,5.616927e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970405260000e+08,2.970405870000e+08,3.811475e+01,7.904632e-01,3.508197e+01,7.583629e-01,9.204301e-01,5.612525e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970405870000e+08,2.970406480000e+08,3.860656e+01,7.955466e-01,3.540984e+01,7.618983e-01,9.171975e-01,5.678816e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970406950000e+08,2.970407560000e+08,3.872131e+01,7.967280e-01,3.572131e+01,7.652420e-01,9.225233e-01,5.500908e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970407560000e+08,2.970408170000e+08,3.829508e+01,7.923309e-01,3.503279e+01,7.578311e-01,9.148117e-01,5.775897e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970408170000e+08,2.970408780000e+08,3.614754e+01,7.697939e-01,3.336066e+01,7.395241e-01,9.229025e-01,5.680596e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970408780000e+08,2.970409390000e+08,3.806557e+01,7.899530e-01,3.467213e+01,7.539201e-01,9.108527e-01,5.913533e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970409390000e+08,2.970410000000e+08,3.978688e+01,8.076162e-01,3.662295e+01,7.748395e-01,9.204779e-01,5.491812e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970410000000e+08,2.970410610000e+08,3.722951e+01,7.812297e-01,3.395082e+01,7.460367e-01,9.119331e-01,5.946746e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970410610000e+08,2.970411220000e+08,3.862295e+01,7.957155e-01,3.531147e+01,7.608394e-01,9.142615e-01,5.768138e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970411220000e+08,2.970411830000e+08,3.759016e+01,7.850046e-01,3.452459e+01,7.523143e-01,9.184474e-01,5.715365e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970411830000e+08,2.970412440000e+08,3.863934e+01,7.958843e-01,3.560656e+01,7.640118e-01,9.215104e-01,5.539574e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970412440000e+08,2.970413050000e+08,3.890164e+01,7.985811e-01,3.595082e+01,7.676964e-01,9.241467e-01,5.435118e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970413050000e+08,2.970413660000e+08,3.762295e+01,7.853469e-01,3.480328e+01,7.553446e-01,9.250545e-01,5.496233e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970413660000e+08,2.970414270000e+08,3.800000e+01,7.892723e-01,3.504918e+01,7.580084e-01,9.223468e-01,5.558659e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970414270000e+08,2.970414880000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970414880000e+08,2.970415490000e+08,3.908197e+01,8.004299e-01,3.600000e+01,7.682213e-01,9.211410e-01,5.519956e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970415490000e+08,2.970416100000e+08,3.818033e+01,7.911428e-01,3.511475e+01,7.587171e-01,9.197080e-01,5.630881e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970416100000e+08,2.970416710000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970416710000e+08,2.970417320000e+08,3.877049e+01,7.972339e-01,3.563934e+01,7.643635e-01,9.192389e-01,5.602730e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970417320000e+08,2.970417930000e+08,3.695082e+01,7.783002e-01,3.386885e+01,7.451357e-01,9.165927e-01,5.823891e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970417930000e+08,2.970418540000e+08,3.837705e+01,7.931784e-01,3.529508e+01,7.606629e-01,9.196925e-01,5.616927e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970418540000e+08,2.970419150000e+08,3.729508e+01,7.819174e-01,3.431147e+01,7.499888e-01,9.200000e-01,5.687851e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970419380000e+08,2.970419990000e+08,3.945901e+01,8.042818e-01,3.672131e+01,7.758793e-01,9.306190e-01,5.179266e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970419990000e+08,2.970420600000e+08,3.831147e+01,7.925005e-01,3.522951e+01,7.599559e-01,9.195550e-01,5.626120e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970420600000e+08,2.970421210000e+08,3.729508e+01,7.819174e-01,3.422951e+01,7.490924e-01,9.178022e-01,5.758560e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970421210000e+08,2.970421820000e+08,3.734426e+01,7.824327e-01,3.401639e+01,7.467569e-01,9.108868e-01,5.969341e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970421820000e+08,2.970422430000e+08,3.929508e+01,8.026093e-01,3.618033e+01,7.701429e-01,9.207342e-01,5.517927e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970422430000e+08,2.970423040000e+08,3.870492e+01,7.965594e-01,3.562295e+01,7.641877e-01,9.203727e-01,5.571406e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970423040000e+08,2.970423650000e+08,3.581967e+01,7.662948e-01,3.313115e+01,7.369759e-01,9.249428e-01,5.636739e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970423650000e+08,2.970424260000e+08,3.721312e+01,7.810577e-01,3.418033e+01,7.485541e-01,9.185022e-01,5.742487e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970424260000e+08,2.970424870000e+08,3.722951e+01,7.812297e-01,3.449180e+01,7.519571e-01,9.264641e-01,5.477159e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970424870000e+08,2.970425480000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970425480000e+08,2.970426090000e+08,3.877049e+01,7.972339e-01,3.596721e+01,7.678714e-01,9.276956e-01,5.325613e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970426090000e+08,2.970426700000e+08,3.772131e+01,7.863728e-01,3.440984e+01,7.510630e-01,9.122121e-01,5.899388e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970426700000e+08,2.970427310000e+08,3.877049e+01,7.972339e-01,3.565574e+01,7.645392e-01,9.196618e-01,5.589329e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970427310000e+08,2.970427920000e+08,3.791803e+01,7.884206e-01,3.475410e+01,7.548108e-01,9.165586e-01,5.750203e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970427920000e+08,2.970428530000e+08,3.814754e+01,7.908031e-01,3.531147e+01,7.608394e-01,9.256554e-01,5.438151e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970428530000e+08,2.970429140000e+08,3.834426e+01,7.928395e-01,3.516393e+01,7.592483e-01,9.170586e-01,5.702551e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970429140000e+08,2.970429750000e+08,3.808197e+01,7.901231e-01,3.486885e+01,7.560560e-01,9.156263e-01,5.766841e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970429750000e+08,2.970430360000e+08,3.696721e+01,7.784728e-01,3.388525e+01,7.453159e-01,9.166297e-01,5.821425e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970430360000e+08,2.970430970000e+08,3.908197e+01,8.004299e-01,3.588525e+01,7.669959e-01,9.182047e-01,5.612815e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970430970000e+08,2.970431580000e+08,3.804918e+01,7.897829e-01,3.501639e+01,7.576538e-01,9.202930e-01,5.621779e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970431860000e+08,2.970432470000e+08,3.867213e+01,7.962219e-01,3.560656e+01,7.640118e-01,9.207291e-01,5.562357e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970432470000e+08,2.970433080000e+08,4.037705e+01,8.135839e-01,3.698361e+01,7.786454e-01,9.159561e-01,5.590596e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970433080000e+08,2.970433690000e+08,3.757377e+01,7.848334e-01,3.473771e+01,7.546327e-01,9.245201e-01,5.517808e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970433690000e+08,2.970434300000e+08,3.896721e+01,7.992539e-01,3.568853e+01,7.648907e-01,9.158604e-01,5.693776e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970434300000e+08,2.970434910000e+08,3.777049e+01,7.868853e-01,3.460656e+01,7.532069e-01,9.162326e-01,5.771637e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970434910000e+08,2.970435520000e+08,3.822951e+01,7.916523e-01,3.539344e+01,7.617220e-01,9.258147e-01,5.426959e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970435520000e+08,2.970436130000e+08,3.940984e+01,8.037804e-01,3.583607e+01,7.664702e-01,9.093178e-01,5.856682e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970436130000e+08,2.970436740000e+08,3.780328e+01,7.872267e-01,3.483607e+01,7.557003e-01,9.215091e-01,5.600539e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970436740000e+08,2.970437350000e+08,3.814754e+01,7.908031e-01,3.518033e+01,7.594252e-01,9.222174e-01,5.552130e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970437350000e+08,2.970437960000e+08,3.906557e+01,8.002620e-01,3.604918e+01,7.687458e-01,9.227864e-01,5.468087e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970437960000e+08,2.970438570000e+08,3.860656e+01,7.955466e-01,3.524590e+01,7.601327e-01,9.129512e-01,5.809112e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970438570000e+08,2.970439180000e+08,3.911475e+01,8.007656e-01,3.601639e+01,7.683961e-01,9.207879e-01,5.528919e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970439180000e+08,2.970439790000e+08,3.709836e+01,7.798524e-01,3.396721e+01,7.462168e-01,9.155988e-01,5.843658e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970439790000e+08,2.970440400000e+08,3.790164e+01,7.882501e-01,3.470492e+01,7.542765e-01,9.156575e-01,5.779576e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970440400000e+08,2.970441010000e+08,3.934426e+01,8.031114e-01,3.619672e+01,7.703174e-01,9.200000e-01,5.537749e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970441010000e+08,2.970441620000e+08,3.908197e+01,8.004299e-01,3.583607e+01,7.664702e-01,9.169463e-01,5.651950e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970441620000e+08,2.970442230000e+08,3.796721e+01,7.889317e-01,3.501639e+01,7.576538e-01,9.222798e-01,5.563257e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970442230000e+08,2.970442840000e+08,3.937705e+01,8.034460e-01,3.649180e+01,7.734509e-01,9.267277e-01,5.316912e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970442840000e+08,2.970443450000e+08,3.863934e+01,7.958843e-01,3.545901e+01,7.624273e-01,9.176920e-01,5.660955e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970443450000e+08,2.970444060000e+08,3.798361e+01,7.891021e-01,3.518033e+01,7.594252e-01,9.261976e-01,5.431552e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970444200000e+08,2.970444810000e+08,4.000000e+01,8.097763e-01,3.709836e+01,7.798524e-01,9.274590e-01,5.251027e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970444810000e+08,2.970445420000e+08,3.842623e+01,7.936864e-01,3.519672e+01,7.596021e-01,9.159556e-01,5.730768e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970445420000e+08,2.970446030000e+08,3.895082e+01,7.990858e-01,3.593443e+01,7.675213e-01,9.225589e-01,5.483522e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970446030000e+08,2.970446640000e+08,3.827869e+01,7.921613e-01,3.522951e+01,7.599559e-01,9.203426e-01,5.603306e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970446640000e+08,2.970447250000e+08,3.816393e+01,7.909729e-01,3.493443e+01,7.567664e-01,9.153780e-01,5.768333e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970447250000e+08,2.970447860000e+08,4.057377e+01,8.155634e-01,3.726229e+01,7.815737e-01,9.183838e-01,5.503166e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970447860000e+08,2.970448470000e+08,3.736066e+01,7.826045e-01,3.422951e+01,7.490924e-01,9.161913e-01,5.804508e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970448470000e+08,2.970449080000e+08,3.811475e+01,7.904632e-01,3.488525e+01,7.562336e-01,9.152688e-01,5.775431e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970449080000e+08,2.970449690000e+08,3.822951e+01,7.916523e-01,3.485246e+01,7.558782e-01,9.116638e-01,5.876549e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970449690000e+08,2.970450300000e+08,3.850820e+01,7.945325e-01,3.513115e+01,7.588943e-01,9.123031e-01,5.836066e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970450300000e+08,2.970450910000e+08,3.834426e+01,7.928395e-01,3.478688e+01,7.551667e-01,9.072253e-01,5.998701e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970450910000e+08,2.970451520000e+08,3.740984e+01,7.831194e-01,3.447541e+01,7.517784e-01,9.215600e-01,5.628240e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970451520000e+08,2.970452130000e+08,3.919672e+01,8.016042e-01,3.596721e+01,7.678714e-01,9.176077e-01,5.623180e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970452130000e+08,2.970452740000e+08,3.706557e+01,7.795078e-01,3.398361e+01,7.463968e-01,9.168509e-01,5.806678e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970452740000e+08,2.970453350000e+08,3.814754e+01,7.908031e-01,3.501639e+01,7.576538e-01,9.179201e-01,5.690138e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970453350000e+08,2.970453960000e+08,3.906557e+01,8.002620e-01,3.622951e+01,7.706662e-01,9.274024e-01,5.315365e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970453960000e+08,2.970454570000e+08,3.747541e+01,7.838055e-01,3.429508e+01,7.498096e-01,9.151356e-01,5.828641e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970454570000e+08,2.970455180000e+08,3.785246e+01,7.877386e-01,3.472131e+01,7.544546e-01,9.172802e-01,5.732496e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970455180000e+08,2.970455790000e+08,3.886885e+01,7.982445e-01,3.591803e+01,7.673463e-01,9.240826e-01,5.439515e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970455790000e+08,2.970456400000e+08,3.736066e+01,7.826045e-01,3.398361e+01,7.463968e-01,9.096095e-01,6.006434e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970456590000e+08,2.970457200000e+08,3.831147e+01,7.925005e-01,3.521312e+01,7.597790e-01,9.191271e-01,5.639751e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970457200000e+08,2.970457810000e+08,3.718033e+01,7.807135e-01,3.345901e+01,7.406136e-01,8.999118e-01,6.301876e-03,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
