#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970402000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700001
2.970414000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700002
2.970426000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700003
2.970432000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700004
2.970438000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700005
2.970450000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700006
2.970462000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343700007
2.970480000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343800008
2.970492000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343800009
2.970498000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800010
2.970510000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800011
2.970522000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800012
2.970534000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800013
2.970546000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800014
2.970558000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800015
2.970570000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800016
2.970582000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800017
2.970594000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800018
2.970594000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800019
2.970606000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800020
2.970618000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800021
2.970630000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800022
2.970642000000e+08,2.400000e+01,1.400000e+01,9.320000e+02,22343800023
2.970660000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800024
2.970672000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800025
2.970684000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800026
2.970696000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800027
2.970702000000e+08,2.400000e+01,1.500000e+01,9.320000e+02,22343800028
2.970714000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343800029
2.970726000000e+08,2.400000e+01,1.600000e+01,9.320000e+02,22343800030
