#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.422021800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500002
5.422030200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500003
5.422033800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500004
5.422060200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500005
5.422087200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500006
5.422115400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500007
5.422144200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500008
5.422172400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500009
5.422201200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500010
5.422205400000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500011
5.422221600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500012
5.422236600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500013
5.422252200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500014
5.422267800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500015
5.422285200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500016
5.422300200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500017
5.422315800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500018
5.422330800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500019
5.422332600000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627500020
5.422369200000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22627500021
5.422405200000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22627500022
5.422440000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22627500001
5.422475400000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22627600002
5.422510200000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600003
5.422545000000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600004
5.422579800000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600005
5.422615200000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600006
5.422650600000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600007
5.422686000000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600008
5.422722000000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600009
5.422757400000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600010
5.422793400000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22627600011
5.422828800000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627600012
5.422864200000e+08,1.900000e+01,0.000000e+00,9.290000e+02,22627600013
5.422899600000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22627600014
5.422933800000e+08,2.000000e+01,0.000000e+00,9.280000e+02,22627600015
5.422968000000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22627600016
5.423001600000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22627600017
5.423034600000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22627600018
5.423066400000e+08,2.000000e+01,0.000000e+00,9.270000e+02,22627600019
5.423098800000e+08,1.900000e+01,0.000000e+00,9.270000e+02,22627600020
5.423131200000e+08,1.900000e+01,0.000000e+00,9.280000e+02,22627600021
5.423163600000e+08,1.900000e+01,0.000000e+00,9.270000e+02,22627600022
5.423196000000e+08,1.900000e+01,0.000000e+00,9.270000e+02,22627600023
