#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812292220000e+08,2.812292830000e+08,5.234426e+01,9.263383e-01,4.893443e+01,8.956583e-01,9.348575e-01,4.367224e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812292830000e+08,2.812293440000e+08,5.280328e+01,9.303910e-01,4.959016e+01,9.016393e-01,9.391493e-01,4.212158e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812293440000e+08,2.812294050000e+08,5.157377e+01,9.194953e-01,4.854099e+01,8.920503e-01,9.411952e-01,4.194372e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812294050000e+08,2.812294660000e+08,5.173771e+01,9.209555e-01,4.837705e+01,8.905427e-01,9.350443e-01,4.386883e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812294660000e+08,2.812295270000e+08,5.201639e+01,9.234326e-01,4.878688e+01,8.943070e-01,9.379137e-01,4.283950e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812295270000e+08,2.812295880000e+08,5.188525e+01,9.222677e-01,4.839344e+01,8.906936e-01,9.327014e-01,4.453356e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812295880000e+08,2.812296490000e+08,5.259016e+01,9.285116e-01,4.873771e+01,8.938561e-01,9.267457e-01,4.600232e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812296490000e+08,2.812297100000e+08,5.375410e+01,9.387304e-01,5.006557e+01,9.059510e-01,9.313815e-01,4.414826e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812297100000e+08,2.812297710000e+08,5.427869e+01,9.432998e-01,5.077049e+01,9.123065e-01,9.353670e-01,4.273057e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812297710000e+08,2.812298320000e+08,5.206557e+01,9.238690e-01,4.845901e+01,8.912969e-01,9.307305e-01,4.505499e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812298320000e+08,2.812298930000e+08,5.286885e+01,9.309685e-01,4.936066e+01,8.995505e-01,9.336434e-01,4.382962e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812298930000e+08,2.812299540000e+08,5.316393e+01,9.335631e-01,4.996721e+01,9.050606e-01,9.398705e-01,4.174499e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812299540000e+08,2.812300150000e+08,5.396721e+01,9.405894e-01,5.068853e+01,9.115698e-01,9.392467e-01,4.163370e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812300150000e+08,2.812300760000e+08,5.355738e+01,9.370111e-01,4.959016e+01,9.016393e-01,9.259259e-01,4.581912e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400002
2.812301140000e+08,2.812301750000e+08,5.306557e+01,9.326990e-01,4.990164e+01,9.044665e-01,9.403769e-01,4.161855e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812301750000e+08,2.812302360000e+08,5.163934e+01,9.200797e-01,4.821312e+01,8.890326e-01,9.336508e-01,4.434604e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812302360000e+08,2.812302970000e+08,5.162295e+01,9.199336e-01,4.827869e+01,8.896369e-01,9.352175e-01,4.386305e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812302970000e+08,2.812303580000e+08,5.442623e+01,9.445810e-01,5.091803e+01,9.136311e-01,9.355422e-01,4.261873e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812303580000e+08,2.812304190000e+08,5.314754e+01,9.334191e-01,4.924590e+01,8.985042e-01,9.265885e-01,4.580563e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812304190000e+08,2.812304800000e+08,5.322951e+01,9.341385e-01,4.957377e+01,9.014903e-01,9.313212e-01,4.438334e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812304800000e+08,2.812305410000e+08,5.350820e+01,9.365808e-01,5.037705e+01,9.087647e-01,9.414828e-01,4.108400e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812305410000e+08,2.812306020000e+08,5.155738e+01,9.193492e-01,4.796721e+01,8.867625e-01,9.303657e-01,4.538666e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812306020000e+08,2.812306630000e+08,5.327869e+01,9.345700e-01,4.991803e+01,9.046150e-01,9.369231e-01,4.264278e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812306630000e+08,2.812307240000e+08,5.322951e+01,9.341385e-01,4.962295e+01,9.019373e-01,9.322451e-01,4.410564e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812307240000e+08,2.812307850000e+08,5.268853e+01,9.293795e-01,4.926229e+01,8.986537e-01,9.349720e-01,4.349372e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812307850000e+08,2.812308460000e+08,5.280328e+01,9.303910e-01,4.968853e+01,9.025331e-01,9.410121e-01,4.151297e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812308460000e+08,2.812309070000e+08,5.277049e+01,9.301022e-01,4.968853e+01,9.025331e-01,9.415967e-01,4.133239e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812309070000e+08,2.812309680000e+08,5.313115e+01,9.332751e-01,4.954099e+01,9.011921e-01,9.324282e-01,4.409109e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400004
2.812310010000e+08,2.812310620000e+08,5.244262e+01,9.272082e-01,4.906557e+01,8.968577e-01,9.356049e-01,4.339759e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812310620000e+08,2.812311230000e+08,5.175410e+01,9.211015e-01,4.798361e+01,8.869141e-01,9.271460e-01,4.625550e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812311230000e+08,2.812311840000e+08,5.219672e+01,9.250319e-01,4.875410e+01,8.940064e-01,9.340453e-01,4.398661e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812311840000e+08,2.812312450000e+08,5.272131e+01,9.296687e-01,4.888525e+01,8.952081e-01,9.272388e-01,4.580234e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812312450000e+08,2.812313060000e+08,5.437705e+01,9.441541e-01,5.062295e+01,9.109799e-01,9.309617e-01,4.401879e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812313060000e+08,2.812313670000e+08,5.214754e+01,9.245960e-01,4.836066e+01,8.903919e-01,9.273813e-01,4.601204e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812313670000e+08,2.812314280000e+08,5.321312e+01,9.339947e-01,4.978688e+01,9.034259e-01,9.356130e-01,4.307972e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812314280000e+08,2.812314890000e+08,5.114754e+01,9.156879e-01,4.780328e+01,8.852459e-01,9.346154e-01,4.425649e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812314890000e+08,2.812315500000e+08,5.260656e+01,9.286563e-01,4.914754e+01,8.976064e-01,9.342474e-01,4.375246e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812315500000e+08,2.812316110000e+08,5.409836e+01,9.417316e-01,5.037705e+01,9.087647e-01,9.312121e-01,4.405785e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812316110000e+08,2.812316720000e+08,5.339344e+01,9.355760e-01,4.983607e+01,9.038721e-01,9.333743e-01,4.369583e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812316720000e+08,2.812317330000e+08,5.216393e+01,9.247413e-01,4.937705e+01,8.996999e-01,9.465745e-01,3.986590e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812317330000e+08,2.812317940000e+08,5.162295e+01,9.199336e-01,4.852459e+01,8.918997e-01,9.399809e-01,4.232704e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812317940000e+08,2.812318550000e+08,5.234426e+01,9.263383e-01,4.901639e+01,8.964081e-01,9.364234e-01,4.318026e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400006
2.812318930000e+08,2.812319540000e+08,5.360656e+01,9.374412e-01,5.006557e+01,9.059510e-01,9.339449e-01,4.343500e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812319540000e+08,2.812320150000e+08,5.275410e+01,9.299576e-01,4.901639e+01,8.964081e-01,9.291486e-01,4.522972e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812320150000e+08,2.812320760000e+08,5.242623e+01,9.270633e-01,4.862295e+01,8.928032e-01,9.274547e-01,4.586822e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812320760000e+08,2.812321370000e+08,5.322951e+01,9.341385e-01,4.934426e+01,8.994011e-01,9.270095e-01,4.564929e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812321370000e+08,2.812321980000e+08,5.262295e+01,9.288010e-01,4.873771e+01,8.938561e-01,9.261682e-01,4.615451e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812321980000e+08,2.812322590000e+08,5.345901e+01,9.361503e-01,5.018033e+01,9.069886e-01,9.386691e-01,4.201655e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812322590000e+08,2.812323200000e+08,5.365574e+01,9.378712e-01,5.008197e+01,9.060992e-01,9.333944e-01,4.358277e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812323200000e+08,2.812323810000e+08,5.175410e+01,9.211015e-01,4.867213e+01,8.932546e-01,9.404498e-01,4.211843e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812323810000e+08,2.812324420000e+08,5.178688e+01,9.213932e-01,4.829508e+01,8.897880e-01,9.325736e-01,4.461508e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812324420000e+08,2.812325030000e+08,5.218033e+01,9.248866e-01,4.904918e+01,8.967078e-01,9.399937e-01,4.209615e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812325030000e+08,2.812325640000e+08,5.288525e+01,9.311129e-01,4.988525e+01,9.043180e-01,9.432734e-01,4.072676e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812325640000e+08,2.812326250000e+08,5.418033e+01,9.424447e-01,5.057377e+01,9.105374e-01,9.334342e-01,4.335925e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812326250000e+08,2.812326860000e+08,5.403279e+01,9.411607e-01,4.995082e+01,9.049121e-01,9.244539e-01,4.603150e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812326860000e+08,2.812327470000e+08,5.337705e+01,9.354323e-01,4.972131e+01,9.028308e-01,9.315110e-01,4.426517e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325400008
2.812327800000e+08,2.812328410000e+08,5.222951e+01,9.253224e-01,4.895082e+01,8.958083e-01,9.372253e-01,4.297257e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812328410000e+08,2.812329020000e+08,5.311475e+01,9.331311e-01,4.903279e+01,8.965580e-01,9.231482e-01,4.679402e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812329020000e+08,2.812329630000e+08,5.365574e+01,9.378712e-01,5.009836e+01,9.062476e-01,9.337000e-01,4.348981e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812329630000e+08,2.812330240000e+08,5.183607e+01,9.218305e-01,4.816393e+01,8.885790e-01,9.291587e-01,4.562545e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812330240000e+08,2.812330850000e+08,5.368853e+01,9.381576e-01,4.998361e+01,9.052090e-01,9.309924e-01,4.429105e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812330850000e+08,2.812331460000e+08,5.316393e+01,9.335631e-01,4.955738e+01,9.013413e-01,9.321616e-01,4.415806e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812331460000e+08,2.812332070000e+08,5.219672e+01,9.250319e-01,4.819672e+01,8.888814e-01,9.233668e-01,4.714211e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812332070000e+08,2.812332680000e+08,5.259016e+01,9.285116e-01,4.896721e+01,8.959582e-01,9.311097e-01,4.471593e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812332680000e+08,2.812333290000e+08,5.290164e+01,9.312572e-01,4.963934e+01,9.020864e-01,9.383328e-01,4.234538e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812333290000e+08,2.812333900000e+08,5.314754e+01,9.334191e-01,4.963934e+01,9.020864e-01,9.339914e-01,4.360791e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812333900000e+08,2.812334510000e+08,5.114754e+01,9.156879e-01,4.739344e+01,8.814430e-01,9.266025e-01,4.668850e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812334510000e+08,2.812335120000e+08,5.236066e+01,9.264833e-01,4.842623e+01,8.909953e-01,9.248591e-01,4.664537e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812335120000e+08,2.812335730000e+08,5.216393e+01,9.247413e-01,4.839344e+01,8.906936e-01,9.277184e-01,4.590625e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812335730000e+08,2.812336340000e+08,5.368853e+01,9.381576e-01,4.949180e+01,9.007447e-01,9.218321e-01,4.690666e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500010
2.812336710000e+08,2.812337320000e+08,5.309836e+01,9.329871e-01,4.952459e+01,9.010430e-01,9.326953e-01,4.402377e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812337320000e+08,2.812337930000e+08,5.378688e+01,9.390166e-01,5.047541e+01,9.096515e-01,9.384334e-01,4.196345e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812337930000e+08,2.812338540000e+08,5.216393e+01,9.247413e-01,4.893443e+01,8.956583e-01,9.380893e-01,4.272234e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812338540000e+08,2.812339150000e+08,5.278688e+01,9.302467e-01,4.995082e+01,9.049121e-01,9.462733e-01,3.973521e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812339150000e+08,2.812339760000e+08,5.334426e+01,9.351450e-01,4.972131e+01,9.028308e-01,9.320836e-01,4.410684e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812339760000e+08,2.812340370000e+08,5.195082e+01,9.228504e-01,4.873771e+01,8.938561e-01,9.381508e-01,4.278999e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812340370000e+08,2.812340980000e+08,5.155738e+01,9.193492e-01,4.814754e+01,8.884278e-01,9.338633e-01,4.431519e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812340980000e+08,2.812341590000e+08,5.396721e+01,9.405894e-01,5.037705e+01,9.087647e-01,9.334751e-01,4.343238e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812341590000e+08,2.812342200000e+08,5.318033e+01,9.337069e-01,4.949180e+01,9.007447e-01,9.306412e-01,4.460685e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812342200000e+08,2.812342810000e+08,5.195082e+01,9.228504e-01,4.824590e+01,8.893348e-01,9.286841e-01,4.571577e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812342810000e+08,2.812343420000e+08,5.304918e+01,9.325549e-01,4.926229e+01,8.986537e-01,9.286156e-01,4.526010e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812343420000e+08,2.812344030000e+08,5.381967e+01,9.393028e-01,4.998361e+01,9.052090e-01,9.287238e-01,4.490350e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812344030000e+08,2.812344640000e+08,5.118033e+01,9.159813e-01,4.759016e+01,8.832704e-01,9.298527e-01,4.570842e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812344640000e+08,2.812345250000e+08,5.345901e+01,9.361503e-01,4.980328e+01,9.035746e-01,9.316161e-01,4.419978e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500012
2.812345620000e+08,2.812346230000e+08,5.355738e+01,9.370111e-01,4.975410e+01,9.031284e-01,9.289868e-01,4.493654e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812346230000e+08,2.812346840000e+08,5.395082e+01,9.404465e-01,5.009836e+01,9.062476e-01,9.285932e-01,4.488681e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812346840000e+08,2.812347450000e+08,5.095082e+01,9.139252e-01,4.740984e+01,8.815954e-01,9.305019e-01,4.561467e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812347450000e+08,2.812348060000e+08,5.159016e+01,9.196414e-01,4.814754e+01,8.884278e-01,9.332698e-01,4.448529e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812348060000e+08,2.812348670000e+08,5.354099e+01,9.368677e-01,5.018033e+01,9.069886e-01,9.372321e-01,4.244088e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812348670000e+08,2.812349280000e+08,5.421312e+01,9.427299e-01,5.024590e+01,9.075810e-01,9.268219e-01,4.528680e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812349280000e+08,2.812349890000e+08,5.237705e+01,9.266284e-01,4.839344e+01,8.906936e-01,9.239436e-01,4.689808e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812349890000e+08,2.812350500000e+08,5.203279e+01,9.235781e-01,4.849180e+01,8.915983e-01,9.319471e-01,4.470083e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812350500000e+08,2.812351110000e+08,5.306557e+01,9.326990e-01,4.949180e+01,9.007447e-01,9.326537e-01,4.404999e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812351110000e+08,2.812351720000e+08,5.327869e+01,9.345700e-01,4.944262e+01,9.002970e-01,9.280000e-01,4.534179e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812351720000e+08,2.812352330000e+08,5.270492e+01,9.295241e-01,4.900000e+01,8.962582e-01,9.297045e-01,4.508642e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812352330000e+08,2.812352940000e+08,5.316393e+01,9.335631e-01,4.942623e+01,9.001478e-01,9.296947e-01,4.489425e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812352940000e+08,2.812353550000e+08,5.157377e+01,9.194953e-01,4.824590e+01,8.893348e-01,9.354736e-01,4.380312e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812353550000e+08,2.812354160000e+08,5.216393e+01,9.247413e-01,4.872131e+01,8.937058e-01,9.340038e-01,4.401329e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500014
2.812354500000e+08,2.812355110000e+08,5.231147e+01,9.260482e-01,4.898361e+01,8.961082e-01,9.363836e-01,4.320639e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812355110000e+08,2.812355720000e+08,5.203279e+01,9.235781e-01,4.834426e+01,8.902409e-01,9.291115e-01,4.555313e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812355720000e+08,2.812356330000e+08,5.021312e+01,9.072849e-01,4.691803e+01,8.770109e-01,9.343781e-01,4.474168e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812356330000e+08,2.812356940000e+08,5.314754e+01,9.334191e-01,4.977049e+01,9.032772e-01,9.364590e-01,4.284152e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812356940000e+08,2.812357550000e+08,5.155738e+01,9.193492e-01,4.806557e+01,8.876712e-01,9.322734e-01,4.480648e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812357550000e+08,2.812358160000e+08,5.224590e+01,9.254676e-01,4.888525e+01,8.952081e-01,9.356762e-01,4.345680e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812358160000e+08,2.812358770000e+08,5.385246e+01,9.395888e-01,5.003279e+01,9.056542e-01,9.290715e-01,4.478856e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812358770000e+08,2.812359380000e+08,5.149180e+01,9.187644e-01,4.821312e+01,8.890326e-01,9.363260e-01,4.356729e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812359380000e+08,2.812359990000e+08,5.245901e+01,9.273531e-01,4.908197e+01,8.970075e-01,9.356250e-01,4.338449e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812359990000e+08,2.812360600000e+08,5.209836e+01,9.241599e-01,4.880328e+01,8.944572e-01,9.367527e-01,4.317741e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812360600000e+08,2.812361210000e+08,5.021312e+01,9.072849e-01,4.696721e+01,8.774704e-01,9.353575e-01,4.442980e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812361210000e+08,2.812361820000e+08,5.249180e+01,9.276429e-01,4.918033e+01,8.979058e-01,9.369144e-01,4.296395e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812361820000e+08,2.812362430000e+08,5.367213e+01,9.380144e-01,4.991803e+01,9.046150e-01,9.300550e-01,4.457521e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812362430000e+08,2.812363040000e+08,5.281967e+01,9.305355e-01,4.924590e+01,8.985042e-01,9.323401e-01,4.424762e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500016
2.812363490000e+08,2.812364100000e+08,5.359016e+01,9.372979e-01,4.960656e+01,9.017884e-01,9.256653e-01,4.587914e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812364100000e+08,2.812364710000e+08,5.185246e+01,9.219763e-01,4.829508e+01,8.897880e-01,9.313942e-01,4.494667e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812364710000e+08,2.812365320000e+08,5.244262e+01,9.272082e-01,4.893443e+01,8.956583e-01,9.331041e-01,4.417308e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812365320000e+08,2.812365930000e+08,5.308197e+01,9.328431e-01,4.914754e+01,8.976064e-01,9.258802e-01,4.603690e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812365930000e+08,2.812366540000e+08,5.214754e+01,9.245960e-01,4.854099e+01,8.920503e-01,9.308394e-01,4.498679e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812366540000e+08,2.812367150000e+08,5.137705e+01,9.177400e-01,4.765574e+01,8.838788e-01,9.275686e-01,4.630063e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812367150000e+08,2.812367760000e+08,5.291803e+01,9.314015e-01,4.959016e+01,9.016393e-01,9.371127e-01,4.272779e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812367760000e+08,2.812368370000e+08,5.363934e+01,9.377278e-01,4.967213e+01,9.023842e-01,9.260391e-01,4.575190e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812368370000e+08,2.812368980000e+08,5.340984e+01,9.357195e-01,4.960656e+01,9.017884e-01,9.287907e-01,4.505591e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812368980000e+08,2.812369590000e+08,5.342623e+01,9.358631e-01,5.032787e+01,9.083210e-01,9.420068e-01,4.094242e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812369590000e+08,2.812370200000e+08,5.422951e+01,9.428724e-01,5.031147e+01,9.081730e-01,9.277509e-01,4.501416e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812370200000e+08,2.812370810000e+08,5.352459e+01,9.367242e-01,4.995082e+01,9.049121e-01,9.332312e-01,4.368574e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812370810000e+08,2.812371420000e+08,5.244262e+01,9.272082e-01,4.908197e+01,8.970075e-01,9.359175e-01,4.329935e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812371420000e+08,2.812372030000e+08,5.270492e+01,9.295241e-01,4.929508e+01,8.989528e-01,9.353033e-01,4.338373e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500018
2.812372350000e+08,2.812372960000e+08,5.147541e+01,9.186181e-01,4.814754e+01,8.884278e-01,9.353503e-01,4.388394e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812372960000e+08,2.812373570000e+08,5.265574e+01,9.290903e-01,4.898361e+01,8.961082e-01,9.302615e-01,4.494186e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812373570000e+08,2.812374180000e+08,5.195082e+01,9.228504e-01,4.870492e+01,8.935555e-01,9.375197e-01,4.299328e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812374180000e+08,2.812374790000e+08,5.290164e+01,9.312572e-01,4.922951e+01,8.983547e-01,9.305857e-01,4.474075e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812374790000e+08,2.812375400000e+08,5.155738e+01,9.193492e-01,4.790164e+01,8.861562e-01,9.290938e-01,4.576797e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812375400000e+08,2.812376010000e+08,5.242623e+01,9.270633e-01,4.913115e+01,8.974568e-01,9.371482e-01,4.291644e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812376010000e+08,2.812376620000e+08,5.160656e+01,9.197875e-01,4.816393e+01,8.885790e-01,9.332910e-01,4.447168e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812376620000e+08,2.812377230000e+08,5.442623e+01,9.445810e-01,5.113115e+01,9.155411e-01,9.394578e-01,4.139030e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812377230000e+08,2.812377840000e+08,5.163934e+01,9.200797e-01,4.814754e+01,8.884278e-01,9.323810e-01,4.473793e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812377840000e+08,2.812378450000e+08,5.237705e+01,9.266284e-01,4.888525e+01,8.952081e-01,9.333333e-01,4.413034e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812378450000e+08,2.812379060000e+08,5.388525e+01,9.398748e-01,5.019672e+01,9.071367e-01,9.315485e-01,4.404476e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812379060000e+08,2.812379670000e+08,5.114754e+01,9.156879e-01,4.772131e+01,8.844866e-01,9.330128e-01,4.475714e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812379670000e+08,2.812380280000e+08,5.404918e+01,9.413034e-01,5.045901e+01,9.095037e-01,9.335760e-01,4.336885e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812380280000e+08,2.812380890000e+08,5.260656e+01,9.286563e-01,4.891803e+01,8.955082e-01,9.298847e-01,4.507504e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500020
2.812381280000e+08,2.812381890000e+08,5.359016e+01,9.372979e-01,5.000000e+01,9.053575e-01,9.330071e-01,4.372698e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500022
2.812381890000e+08,2.812382500000e+08,5.386885e+01,9.397318e-01,5.034426e+01,9.084689e-01,9.345709e-01,4.313778e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500022
2.812382500000e+08,2.812383110000e+08,5.155738e+01,9.193492e-01,4.862295e+01,8.928032e-01,9.430842e-01,4.131247e-03,1.800000e+01,1.100000e+01,9.850000e+02,48325500022
