#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.812292220215e+08,2.812300999879e+08,8.779663978815e+02,48219,46318,43285,1901,1901,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400002,0,0,1280
4,2.812301140323e+08,2.812309869804e+08,8.729481225610e+02,48228,46225,43225,2003,2003,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400004,0,0,1280
6,2.812310010398e+08,2.812318789964e+08,8.779566405416e+02,48225,46206,43141,2019,2019,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400006,0,0,1280
8,2.812318930271e+08,2.812327659984e+08,8.729713634849e+02,48239,46265,43157,1974,1974,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400008,0,0,1280
10,2.812327800361e+08,2.812336569760e+08,8.769399085641e+02,48188,46161,42906,2027,2027,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500010,0,0,1280
12,2.812336710232e+08,2.812345489082e+08,8.778850240707e+02,48242,46284,43221,1958,1958,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500012,0,0,1280
14,2.812345620165e+08,2.812354359976e+08,8.739810032248e+02,48203,46139,42931,2064,2064,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500014,0,0,256
16,2.812354500277e+08,2.812363349818e+08,8.849541002512e+02,48212,46195,43133,2017,2017,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500016,0,0,1280
18,2.812363490465e+08,2.812372219792e+08,8.729327117801e+02,48249,46218,43053,2031,2031,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500018,0,0,1280
20,2.812372350121e+08,2.812381149880e+08,8.799759773016e+02,48234,46219,43135,2015,2015,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500020,0,0,1280
22,2.812381280323e+08,2.812390059593e+08,8.779269669056e+02,48215,46220,43161,1995,1995,0,2,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500022,0,0,1280
24,2.812390200205e+08,2.812399039935e+08,8.839729431868e+02,48197,46211,43118,1986,1986,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500024,0,0,1280
26,2.812399180702e+08,2.812407929410e+08,8.748707742691e+02,48210,46172,43201,2038,2038,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500026,0,0,1280
28,2.812408070281e+08,2.812416919974e+08,8.849692911506e+02,48178,46289,43117,1889,1889,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500028,0,0,1280
30,2.812417060211e+08,2.812425879315e+08,8.819103809595e+02,48216,46114,43037,2102,2102,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500030,0,0,1280
32,2.812426020246e+08,2.812434789774e+08,8.769528419971e+02,48207,46211,43231,1996,1996,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500032,0,0,1280
34,2.812434930321e+08,2.812443729853e+08,8.799531886578e+02,48202,46228,43125,1974,1974,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500034,0,0,1280
36,2.812443870118e+08,2.812452719827e+08,8.849708625674e+02,48226,46272,43178,1954,1954,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500036,0,0,1280
38,2.812452850160e+08,2.812461699970e+08,8.849809969068e+02,48197,46200,43186,1997,1997,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500038,0,0,1280
40,2.812461840125e+08,2.812470619815e+08,8.779690145254e+02,48242,46181,43098,2061,2061,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500040,0,0,1280
42,2.812470750209e+08,2.812479649615e+08,8.899406614900e+02,48209,46206,43113,2003,2003,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500042,0,0,1280
44,2.812479790366e+08,2.812488589471e+08,8.799104583263e+02,48195,46199,43163,1996,1996,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500044,0,0,1280
46,2.812488730348e+08,2.812497579820e+08,8.849472028613e+02,48223,46141,42965,2082,2082,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500046,0,0,1280
48,2.812497710436e+08,2.812506479836e+08,8.769399184585e+02,48234,46302,43227,1932,1932,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500048,0,0,1280
50,2.812506620127e+08,2.812515369869e+08,8.749741923809e+02,48195,46199,43164,1996,1996,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500050,0,0,1280
52,2.812515510319e+08,2.812524379952e+08,8.869632635713e+02,48209,46290,43130,1919,1919,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500052,0,0,1280
54,2.812524520165e+08,2.812533389980e+08,8.869815286398e+02,48176,46231,43199,1945,1945,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500054,0,0,1280
56,2.812533530207e+08,2.812542429839e+08,8.899631872773e+02,48217,46202,42953,2015,2015,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500056,0,0,1280
58,2.812542560495e+08,2.812551459981e+08,8.899485545158e+02,48209,46224,43103,1985,1985,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500058,0,0,1280
60,2.812551600370e+08,2.812560609904e+08,9.009533507228e+02,48174,46197,43107,1977,1977,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500060,0,0,1280
62,2.812560750440e+08,2.812569679960e+08,8.929519917369e+02,48163,46241,43141,1922,1922,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500062,0,0,1280
64,2.812569820353e+08,2.812578769838e+08,8.949485096335e+02,48174,46165,43108,2009,2009,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500064,0,0,1280
66,2.812578910154e+08,2.812583739555e+08,4.829401527643e+02,26258,25145,23209,1113,1113,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500066,0,0,1280
67,2.812583850342e+08,2.812592739990e+08,8.889647881389e+02,48195,46140,43023,2055,2055,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500067,0,0,256
69,2.812592880181e+08,2.812601709964e+08,8.829782389998e+02,48178,46156,43299,2022,2022,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500069,0,0,1280
71,2.812601850178e+08,2.812610739617e+08,8.889438968301e+02,48192,46167,43262,2025,2025,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500071,0,0,1280
73,2.812610880362e+08,2.812619729958e+08,8.849595856071e+02,48222,46226,43142,1996,1996,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500073,0,0,256
75,2.812619870136e+08,2.812628669392e+08,8.799256088734e+02,48229,46233,42928,1996,1996,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500075,0,0,1280
77,2.812628810266e+08,2.812637589879e+08,8.779612548351e+02,48207,46162,43120,2045,2045,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500077,0,0,1280
79,2.812637730175e+08,2.812646439797e+08,8.709621953964e+02,48208,46201,43027,2007,2007,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500079,0,0,1280
81,2.812646580168e+08,2.812655279843e+08,8.699675035477e+02,48218,46251,43141,1967,1967,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500081,0,0,1280
83,2.812655420239e+08,2.812664139759e+08,8.719519993663e+02,48224,46228,42979,1996,1996,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500083,0,0,1280
85,2.812664280159e+08,2.812672989778e+08,8.709619192481e+02,48252,46287,43155,1965,1965,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500085,0,0,1280
87,2.812673130150e+08,2.812681809912e+08,8.679762576222e+02,48241,46313,43276,1928,1928,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500087,0,0,1280
89,2.812681950197e+08,2.812686749989e+08,4.799791480899e+02,27254,26175,24361,1079,1079,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500089,0,0,1280
91,2.812687160271e+08,2.812695689996e+08,8.529724938273e+02,48259,46196,43172,2063,2063,0,2,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500091,0,0,1280
93,2.812695830968e+08,2.812704339925e+08,8.508956722021e+02,48270,46278,42942,1992,1992,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500093,0,0,1280
95,2.812704480270e+08,2.812713019868e+08,8.539598184824e+02,48288,46251,43060,2037,2037,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500095,0,0,1280
97,2.812713150146e+08,2.812720399888e+08,7.249741480947e+02,41095,39364,36412,1731,1731,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500097,0,0,1280
98,2.812720510127e+08,2.812729039766e+08,8.529638787508e+02,48240,46145,43168,2095,2095,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500098,0,0,1280
100,2.812729180918e+08,2.812737639884e+08,8.458965782523e+02,48265,46312,43229,1953,1953,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500100,0,0,1280
102,2.812737780319e+08,2.812746349986e+08,8.569666268229e+02,48266,46360,43278,1906,1906,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500102,0,0,1280
104,2.812746490129e+08,2.812755029993e+08,8.539863881469e+02,48285,46253,43210,2032,2032,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500104,0,0,1280
106,2.812755160444e+08,2.812761109975e+08,5.949531261921e+02,33829,32455,30402,1374,1374,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500106,0,0,1280
107,2.812761220170e+08,2.812769789978e+08,8.569808139205e+02,48249,46242,43217,2007,2007,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500107,0,0,1280
109,2.812769930171e+08,2.812778489854e+08,8.559682887793e+02,48289,46265,43194,2024,2024,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500109,0,0,1280
111,2.812778620271e+08,2.812787089854e+08,8.469582706690e+02,48291,46351,43321,1940,1940,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500111,0,0,1280
113,2.812787230637e+08,2.812795709563e+08,8.478925915360e+02,48244,46301,43391,1943,1943,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500113,0,0,1280
115,2.812795850330e+08,2.812803419603e+08,7.569273370504e+02,42922,41159,38573,1763,1763,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500115,0,0,1280
116,2.812803530199e+08,2.812811999853e+08,8.469654558301e+02,48271,46264,43194,2007,2007,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500116,0,0,1280
118,2.812812140388e+08,2.812820609990e+08,8.469601965547e+02,48299,46205,43225,2094,2094,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500118,0,0,1280
120,2.812820740120e+08,2.812829229525e+08,8.489404948354e+02,48254,46201,43292,2053,2053,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500120,0,0,1280
122,2.812829370334e+08,2.812837909994e+08,8.539660228491e+02,48292,46281,43304,2011,2011,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500122,0,0,1280
124,2.812838040505e+08,2.812846569876e+08,8.529371308684e+02,48256,46251,43273,2005,2005,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500124,0,0,1280
126,2.812846710128e+08,2.812855279851e+08,8.569723642468e+02,48237,46266,43324,1971,1971,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500126,0,0,1280
128,2.812855420166e+08,2.812863899741e+08,8.479574574232e+02,48259,46281,43216,1978,1978,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500128,0,0,256
130,2.812864040397e+08,2.812872579947e+08,8.539549408555e+02,48260,46261,43263,1999,1999,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500130,0,0,1280
132,2.812872720118e+08,2.812881269793e+08,8.549674491882e+02,48254,46240,43177,2014,2014,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500132,0,0,1280
134,2.812881410243e+08,2.812889969475e+08,8.559231534004e+02,48283,46223,43215,2060,2060,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500134,0,0,1280
136,2.812890100126e+08,2.812898649938e+08,8.549812536240e+02,48251,46262,43308,1989,1989,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500136,0,0,1280
138,2.812898790280e+08,2.812907409967e+08,8.619686877131e+02,48251,46207,43061,2044,2044,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500138,0,0,1280
140,2.812907550189e+08,2.812916119998e+08,8.569808270931e+02,48243,46220,43361,2023,2023,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500140,0,0,1280
142,2.812916260244e+08,2.812924959739e+08,8.699494950771e+02,48259,46349,43232,1910,1910,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500142,0,0,1280
144,2.812925090181e+08,2.812933699983e+08,8.609801281691e+02,48248,46160,43014,2088,2088,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500144,0,0,256
146,2.812933840387e+08,2.812942439601e+08,8.599214618206e+02,48259,46238,42996,2021,2021,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500146,0,0,1280
148,2.812942580221e+08,2.812951199405e+08,8.619183133245e+02,48242,46293,43373,1949,1949,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500148,0,0,1280
150,2.812951340358e+08,2.812960069910e+08,8.729551489353e+02,48247,46167,43070,2080,2080,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500150,0,0,1280
152,2.812960200249e+08,2.812968889827e+08,8.689578188062e+02,48255,46240,43089,2015,2015,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500152,0,0,1280
154,2.812969030157e+08,2.812971629826e+08,2.599669189453e+02,14559,13947,12809,612,612,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500154,0,0,1280
155,2.812971740197e+08,2.812980479990e+08,8.739793152213e+02,48236,46166,42991,2070,2070,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500155,0,0,1280
157,2.812980620148e+08,2.812989309904e+08,8.689755399227e+02,48217,46178,43137,2039,2039,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500157,0,0,1280
159,2.812989450343e+08,2.812998209906e+08,8.759563348889e+02,48235,46189,43257,2046,2046,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500159,0,0,1280
161,2.812998350295e+08,2.813007049177e+08,8.698881444335e+02,48217,46283,43015,1934,1934,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500161,0,0,1280
163,2.813007190156e+08,2.813015939928e+08,8.749771698117e+02,48202,46186,43103,2016,2016,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500163,0,0,1280
165,2.813016080249e+08,2.813024819230e+08,8.738980590105e+02,48213,46226,43185,1987,1987,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500165,0,0,1280
167,2.813024960159e+08,2.813027379807e+08,2.419647386074e+02,13190,12645,11353,545,545,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500167,0,0,1280
168,2.813027480191e+08,2.813036249990e+08,8.769798861742e+02,48219,46275,43172,1944,1944,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500168,0,0,1280
170,2.813036390340e+08,2.813045149885e+08,8.759545121193e+02,48193,46164,42997,2029,2029,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500170,0,0,1280
172,2.813045290171e+08,2.813054149941e+08,8.859769420624e+02,48191,46210,43154,1981,1981,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500172,0,0,1280
174,2.813054290136e+08,2.813063019735e+08,8.729598395824e+02,48240,46239,43063,2001,2001,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500174,0,0,1280
176,2.813063160318e+08,2.813071979602e+08,8.819283748865e+02,48237,46261,43251,1976,1976,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500176,0,0,1280
178,2.813072110243e+08,2.813080839769e+08,8.729525465965e+02,48206,46264,43149,1942,1942,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500178,0,0,256
180,2.813080980266e+08,2.813089839906e+08,8.859639742374e+02,48224,46203,42958,2021,2021,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500180,0,0,1280
182,2.813089970148e+08,2.813098759980e+08,8.789832117558e+02,48243,46270,43150,1973,1973,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500182,0,0,1280
184,2.813098890409e+08,2.813107699981e+08,8.809572073221e+02,48191,46154,43202,2037,2037,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500184,0,0,1280
186,2.813107840305e+08,2.813116659683e+08,8.819378229380e+02,48226,46215,42987,2011,2011,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500186,0,0,1280
188,2.813116800452e+08,2.813125589753e+08,8.789301012754e+02,48229,46199,43148,2030,2030,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500188,0,0,1280
190,2.813125730180e+08,2.813134499794e+08,8.769614624381e+02,48229,46227,43103,2002,2002,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500190,0,0,1280
192,2.813134640471e+08,2.813143409948e+08,8.769477755427e+02,48230,46279,43198,1951,1951,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500192,0,0,1280
194,2.813143550182e+08,2.813152289797e+08,8.739615043402e+02,48189,46259,43023,1930,1930,0,1,e,F,2015,11,30,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325500194,0,0,256
