#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820068030000e+08,2.820068640000e+08,3.629508e+01,7.713633e-01,3.419672e+01,7.487336e-01,9.421861e-01,4.960159e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820068640000e+08,2.820069250000e+08,3.495082e+01,7.569440e-01,3.313115e+01,7.369759e-01,9.479362e-01,4.811314e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820069250000e+08,2.820069860000e+08,3.600000e+01,7.682213e-01,3.411475e+01,7.478357e-01,9.476321e-01,4.753751e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820069860000e+08,2.820070470000e+08,3.475410e+01,7.548108e-01,3.313115e+01,7.369759e-01,9.533019e-01,4.582441e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820070470000e+08,2.820071080000e+08,3.652459e+01,7.737983e-01,3.473771e+01,7.546327e-01,9.510772e-01,4.569891e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820071080000e+08,2.820071690000e+08,3.660656e+01,7.746661e-01,3.455738e+01,7.526715e-01,9.440215e-01,4.864712e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820071690000e+08,2.820072300000e+08,3.662295e+01,7.748395e-01,3.473771e+01,7.546327e-01,9.485228e-01,4.675088e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820072300000e+08,2.820072910000e+08,3.591803e+01,7.673463e-01,3.406557e+01,7.472965e-01,9.484254e-01,4.724964e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820072910000e+08,2.820073520000e+08,3.481967e+01,7.555225e-01,3.288525e+01,7.342359e-01,9.444444e-01,4.970211e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820073520000e+08,2.820074130000e+08,3.547541e+01,7.626035e-01,3.354099e+01,7.415202e-01,9.454713e-01,4.880990e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820074130000e+08,2.820074740000e+08,3.647541e+01,7.732772e-01,3.483607e+01,7.557003e-01,9.550562e-01,4.392223e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820074740000e+08,2.820075350000e+08,3.663934e+01,7.750129e-01,3.468853e+01,7.540984e-01,9.467561e-01,4.749142e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820075350000e+08,2.820075960000e+08,3.540984e+01,7.618983e-01,3.370492e+01,7.433301e-01,9.518518e-01,4.606251e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820075960000e+08,2.820076570000e+08,3.603279e+01,7.685710e-01,3.406557e+01,7.472965e-01,9.454049e-01,4.845873e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820076570000e+08,2.820077180000e+08,3.547541e+01,7.626035e-01,3.332787e+01,7.391607e-01,9.394640e-01,5.126470e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820077180000e+08,2.820077790000e+08,3.726229e+01,7.815737e-01,3.506557e+01,7.581856e-01,9.410471e-01,4.940360e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820077790000e+08,2.820078400000e+08,3.608197e+01,7.690954e-01,3.418033e+01,7.485541e-01,9.472967e-01,4.762686e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820078400000e+08,2.820079010000e+08,3.550820e+01,7.629558e-01,3.327869e+01,7.386152e-01,9.372115e-01,5.212305e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820079010000e+08,2.820079620000e+08,3.613115e+01,7.696193e-01,3.406557e+01,7.472965e-01,9.428312e-01,4.945277e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820079620000e+08,2.820080230000e+08,3.526229e+01,7.603095e-01,3.355738e+01,7.417014e-01,9.516504e-01,4.625035e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820080230000e+08,2.820080840000e+08,3.570492e+01,7.650664e-01,3.372131e+01,7.435108e-01,9.444444e-01,4.908210e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820080900000e+08,2.820081510000e+08,3.437705e+01,7.507051e-01,3.298361e+01,7.353332e-01,9.594659e-01,4.306512e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820081510000e+08,2.820082120000e+08,3.619672e+01,7.703174e-01,3.454099e+01,7.524930e-01,9.542572e-01,4.446255e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820082120000e+08,2.820082730000e+08,3.683607e+01,7.770907e-01,3.521312e+01,7.597790e-01,9.559413e-01,4.329424e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820082730000e+08,2.820083340000e+08,3.693443e+01,7.781275e-01,3.500000e+01,7.574764e-01,9.476254e-01,4.693514e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820083340000e+08,2.820083950000e+08,3.381967e+01,7.445945e-01,3.188525e+01,7.229861e-01,9.428018e-01,5.112718e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820083950000e+08,2.820084560000e+08,3.650820e+01,7.736246e-01,3.488525e+01,7.562336e-01,9.555456e-01,4.367400e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820084560000e+08,2.820085170000e+08,3.649180e+01,7.734509e-01,3.483607e+01,7.557003e-01,9.546272e-01,4.411155e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820085170000e+08,2.820085780000e+08,3.436066e+01,7.505261e-01,3.245901e+01,7.294621e-01,9.446565e-01,4.994300e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820085780000e+08,2.820086390000e+08,3.496721e+01,7.571216e-01,3.318033e+01,7.375227e-01,9.488983e-01,4.767956e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820086390000e+08,2.820087000000e+08,3.642623e+01,7.727557e-01,3.447541e+01,7.517784e-01,9.464446e-01,4.776141e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820087000000e+08,2.820087610000e+08,3.629508e+01,7.713633e-01,3.440984e+01,7.510630e-01,9.480578e-01,4.716161e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820087610000e+08,2.820088220000e+08,3.501639e+01,7.576538e-01,3.316393e+01,7.373405e-01,9.470974e-01,4.843233e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820088220000e+08,2.820088830000e+08,3.539344e+01,7.617220e-01,3.370492e+01,7.433301e-01,9.522927e-01,4.587237e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820088830000e+08,2.820089440000e+08,3.573771e+01,7.654176e-01,3.393443e+01,7.458566e-01,9.495413e-01,4.688099e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820089440000e+08,2.820090050000e+08,3.547541e+01,7.626035e-01,3.357377e+01,7.418825e-01,9.463956e-01,4.841813e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820090050000e+08,2.820090660000e+08,3.626229e+01,7.710148e-01,3.422951e+01,7.490924e-01,9.439421e-01,4.891009e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820090660000e+08,2.820091270000e+08,3.629508e+01,7.713633e-01,3.459016e+01,7.530285e-01,9.530262e-01,4.496676e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820091270000e+08,2.820091880000e+08,3.511475e+01,7.587171e-01,3.296721e+01,7.351504e-01,9.388422e-01,5.177410e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820091880000e+08,2.820092490000e+08,3.532787e+01,7.610160e-01,3.354099e+01,7.415202e-01,9.494200e-01,4.720577e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820092490000e+08,2.820093100000e+08,3.539344e+01,7.617220e-01,3.336066e+01,7.395241e-01,9.425660e-01,5.007422e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820093100000e+08,2.820093710000e+08,3.732787e+01,7.822610e-01,3.545901e+01,7.624273e-01,9.499341e-01,4.570210e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820093830000e+08,2.820094440000e+08,3.619672e+01,7.703174e-01,3.434426e+01,7.503471e-01,9.488224e-01,4.689567e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820094440000e+08,2.820095050000e+08,3.542623e+01,7.620747e-01,3.386885e+01,7.451357e-01,9.560389e-01,4.410062e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820095050000e+08,2.820095660000e+08,3.609836e+01,7.692701e-01,3.388525e+01,7.453159e-01,9.386921e-01,5.112239e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820095660000e+08,2.820096270000e+08,3.591803e+01,7.673463e-01,3.418033e+01,7.485541e-01,9.516203e-01,4.583976e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820096270000e+08,2.820096880000e+08,3.567213e+01,7.647150e-01,3.367213e+01,7.429684e-01,9.439338e-01,4.931644e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820096880000e+08,2.820097490000e+08,3.501639e+01,7.576538e-01,3.304918e+01,7.360637e-01,9.438202e-01,4.982347e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820097490000e+08,2.820098100000e+08,3.600000e+01,7.682213e-01,3.385246e+01,7.449553e-01,9.403461e-01,5.054140e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820098100000e+08,2.820098710000e+08,3.439344e+01,7.508841e-01,3.270492e+01,7.322201e-01,9.509056e-01,4.717174e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820098710000e+08,2.820099320000e+08,3.355738e+01,7.417014e-01,3.178688e+01,7.218701e-01,9.472399e-01,4.941104e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820099320000e+08,2.820099930000e+08,3.547541e+01,7.626035e-01,3.326229e+01,7.384331e-01,9.376155e-01,5.199027e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820099930000e+08,2.820100540000e+08,3.501639e+01,7.576538e-01,3.304918e+01,7.360637e-01,9.438202e-01,4.982347e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820100540000e+08,2.820101150000e+08,3.570492e+01,7.650664e-01,3.393443e+01,7.458566e-01,9.504132e-01,4.651684e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820101150000e+08,2.820101760000e+08,3.472131e+01,7.544546e-01,3.306557e+01,7.362463e-01,9.523135e-01,4.630467e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820101760000e+08,2.820102370000e+08,3.562295e+01,7.641877e-01,3.327869e+01,7.386152e-01,9.341924e-01,5.318956e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820102370000e+08,2.820102980000e+08,3.575410e+01,7.655931e-01,3.408197e+01,7.474763e-01,9.532325e-01,4.521097e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820102980000e+08,2.820103590000e+08,3.532787e+01,7.610160e-01,3.355738e+01,7.417014e-01,9.498840e-01,4.700022e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820103590000e+08,2.820104200000e+08,3.550820e+01,7.629558e-01,3.373771e+01,7.436916e-01,9.501385e-01,4.676779e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820104200000e+08,2.820104810000e+08,3.478688e+01,7.551667e-01,3.286885e+01,7.340529e-01,9.448633e-01,4.954868e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820104810000e+08,2.820105420000e+08,3.645901e+01,7.731034e-01,3.462295e+01,7.533852e-01,9.496403e-01,4.637179e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820105420000e+08,2.820106030000e+08,3.503279e+01,7.578311e-01,3.322951e+01,7.380691e-01,9.485260e-01,4.779874e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820106030000e+08,2.820106640000e+08,3.722951e+01,7.812297e-01,3.529508e+01,7.606629e-01,9.480405e-01,4.657335e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820106850000e+08,2.820107460000e+08,3.634426e+01,7.718858e-01,3.444262e+01,7.514207e-01,9.476770e-01,4.729264e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820107460000e+08,2.820108070000e+08,3.642623e+01,7.727557e-01,3.439344e+01,7.508841e-01,9.441944e-01,4.869646e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820108070000e+08,2.820108680000e+08,3.644262e+01,7.729295e-01,3.449180e+01,7.519571e-01,9.464687e-01,4.774053e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820108680000e+08,2.820109290000e+08,3.596721e+01,7.678714e-01,3.439344e+01,7.508841e-01,9.562443e-01,4.367003e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820109290000e+08,2.820109900000e+08,3.519672e+01,7.596021e-01,3.337705e+01,7.397058e-01,9.482999e-01,4.778618e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820109900000e+08,2.820110510000e+08,3.586885e+01,7.668207e-01,3.422951e+01,7.490924e-01,9.542962e-01,4.464720e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820110510000e+08,2.820111120000e+08,3.642623e+01,7.727557e-01,3.472131e+01,7.544546e-01,9.531953e-01,4.480882e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820111120000e+08,2.820111730000e+08,3.567213e+01,7.647150e-01,3.377049e+01,7.440528e-01,9.466912e-01,4.815866e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820111730000e+08,2.820112340000e+08,3.444262e+01,7.514207e-01,3.260656e+01,7.311181e-01,9.466920e-01,4.901030e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820112340000e+08,2.820112950000e+08,3.593443e+01,7.675213e-01,3.437705e+01,7.507051e-01,9.566606e-01,4.349109e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820112950000e+08,2.820113560000e+08,3.503279e+01,7.578311e-01,3.321312e+01,7.378870e-01,9.480580e-01,4.800368e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820113560000e+08,2.820114170000e+08,3.672131e+01,7.758793e-01,3.440984e+01,7.510630e-01,9.370536e-01,5.131493e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820114170000e+08,2.820114780000e+08,3.495082e+01,7.569440e-01,3.303279e+01,7.358812e-01,9.451219e-01,4.932303e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820114780000e+08,2.820115390000e+08,3.549180e+01,7.627797e-01,3.368853e+01,7.431493e-01,9.491917e-01,4.719711e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820115390000e+08,2.820116000000e+08,3.500000e+01,7.574764e-01,3.316393e+01,7.373405e-01,9.475410e-01,4.825142e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820116000000e+08,2.820116610000e+08,3.573771e+01,7.654176e-01,3.439344e+01,7.508841e-01,9.623853e-01,4.074976e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820116610000e+08,2.820117220000e+08,3.493443e+01,7.567664e-01,3.331147e+01,7.389789e-01,9.535429e-01,4.559364e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820117220000e+08,2.820117830000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820117830000e+08,2.820118440000e+08,3.583607e+01,7.664702e-01,3.391803e+01,7.456765e-01,9.464776e-01,4.813910e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820118440000e+08,2.820119050000e+08,3.511475e+01,7.587171e-01,3.332787e+01,7.391607e-01,9.491130e-01,4.748461e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820119050000e+08,2.820119660000e+08,3.673771e+01,7.760525e-01,3.467213e+01,7.539201e-01,9.437751e-01,4.866062e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820119760000e+08,2.820120370000e+08,3.600000e+01,7.682213e-01,3.413115e+01,7.480153e-01,9.480875e-01,4.734174e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820120370000e+08,2.820120980000e+08,3.606557e+01,7.689206e-01,3.418033e+01,7.485541e-01,9.477273e-01,4.745347e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820120980000e+08,2.820121590000e+08,3.616393e+01,7.699685e-01,3.398361e+01,7.463968e-01,9.397099e-01,5.067773e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820121590000e+08,2.820122200000e+08,3.621312e+01,7.704918e-01,3.445901e+01,7.515996e-01,9.515618e-01,4.567879e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820122200000e+08,2.820122810000e+08,3.588525e+01,7.669959e-01,3.380328e+01,7.444139e-01,9.419826e-01,4.996635e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820122810000e+08,2.820123420000e+08,3.632787e+01,7.717116e-01,3.447541e+01,7.517784e-01,9.490072e-01,4.673091e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820123420000e+08,2.820124030000e+08,3.568853e+01,7.648907e-01,3.363934e+01,7.426067e-01,9.425815e-01,4.986043e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820124030000e+08,2.820124640000e+08,3.608197e+01,7.690954e-01,3.378688e+01,7.442334e-01,9.363925e-01,5.202031e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820124640000e+08,2.820125250000e+08,3.631147e+01,7.715375e-01,3.462295e+01,7.533852e-01,9.534989e-01,4.474091e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820125250000e+08,2.820125860000e+08,3.652459e+01,7.737983e-01,3.454099e+01,7.524930e-01,9.456912e-01,4.801225e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820125860000e+08,2.820126470000e+08,3.539344e+01,7.617220e-01,3.359016e+01,7.420636e-01,9.490505e-01,4.732475e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820126470000e+08,2.820127080000e+08,3.581967e+01,7.662948e-01,3.386885e+01,7.451357e-01,9.455377e-01,4.854690e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820127080000e+08,2.820127690000e+08,3.578688e+01,7.659440e-01,3.398361e+01,7.463968e-01,9.496107e-01,4.681826e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820127690000e+08,2.820128300000e+08,3.524590e+01,7.601327e-01,3.322951e+01,7.380691e-01,9.427907e-01,5.008663e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820128300000e+08,2.820128910000e+08,3.449180e+01,7.519571e-01,3.293443e+01,7.347847e-01,9.548479e-01,4.526714e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820128910000e+08,2.820129520000e+08,3.650820e+01,7.736246e-01,3.463934e+01,7.535636e-01,9.488100e-01,4.670054e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820129520000e+08,2.820130130000e+08,3.683607e+01,7.770907e-01,3.454099e+01,7.524930e-01,9.376947e-01,5.099077e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820130130000e+08,2.820130740000e+08,3.526229e+01,7.603095e-01,3.316393e+01,7.373405e-01,9.404928e-01,5.100847e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820130740000e+08,2.820131350000e+08,3.642623e+01,7.727557e-01,3.442623e+01,7.512419e-01,9.450945e-01,4.832517e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820131350000e+08,2.820131960000e+08,3.545901e+01,7.624273e-01,3.363934e+01,7.426067e-01,9.486824e-01,4.744227e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820131960000e+08,2.820132570000e+08,3.488525e+01,7.562336e-01,3.326229e+01,7.384331e-01,9.534774e-01,4.565635e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820132630000e+08,2.820133240000e+08,3.522951e+01,7.599559e-01,3.319672e+01,7.377049e-01,9.422988e-01,5.030008e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820133240000e+08,2.820133850000e+08,3.572131e+01,7.652420e-01,3.401639e+01,7.467569e-01,9.522717e-01,4.567092e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820133850000e+08,2.820134460000e+08,3.639344e+01,7.724078e-01,3.437705e+01,7.507051e-01,9.445946e-01,4.855369e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820134460000e+08,2.820135070000e+08,3.622951e+01,7.706662e-01,3.419672e+01,7.487336e-01,9.438914e-01,4.895303e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820135070000e+08,2.820135680000e+08,3.447541e+01,7.517784e-01,3.259016e+01,7.309343e-01,9.453162e-01,4.957906e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820135680000e+08,2.820136290000e+08,3.586885e+01,7.668207e-01,3.396721e+01,7.462168e-01,9.469836e-01,4.790190e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820136290000e+08,2.820136900000e+08,3.614754e+01,7.697939e-01,3.431147e+01,7.499888e-01,9.492064e-01,4.676067e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820136900000e+08,2.820137510000e+08,3.552459e+01,7.631319e-01,3.360656e+01,7.422447e-01,9.460083e-01,4.854913e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820137510000e+08,2.820138120000e+08,3.522951e+01,7.599559e-01,3.349180e+01,7.409764e-01,9.506747e-01,4.671244e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820138120000e+08,2.820138730000e+08,3.572131e+01,7.652420e-01,3.409836e+01,7.476560e-01,9.545663e-01,4.461321e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820138730000e+08,2.820139340000e+08,3.591803e+01,7.673463e-01,3.400000e+01,7.465769e-01,9.465997e-01,4.803234e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820139340000e+08,2.820139950000e+08,3.560656e+01,7.640118e-01,3.372131e+01,7.435108e-01,9.470534e-01,4.804810e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820139950000e+08,2.820140560000e+08,3.483607e+01,7.557003e-01,3.252459e+01,7.301986e-01,9.336470e-01,5.399358e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820140560000e+08,2.820141170000e+08,3.622951e+01,7.706662e-01,3.424590e+01,7.492718e-01,9.452488e-01,4.839201e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820141170000e+08,2.820141780000e+08,3.491803e+01,7.565889e-01,3.316393e+01,7.373405e-01,9.497653e-01,4.732824e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820141780000e+08,2.820142390000e+08,3.447541e+01,7.517784e-01,3.263934e+01,7.314857e-01,9.467428e-01,4.896499e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820142390000e+08,2.820143000000e+08,3.411475e+01,7.478357e-01,3.231147e+01,7.278024e-01,9.471408e-01,4.904915e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820143000000e+08,2.820143610000e+08,3.549180e+01,7.627797e-01,3.359016e+01,7.420636e-01,9.464203e-01,4.839642e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820143610000e+08,2.820144220000e+08,3.519672e+01,7.596021e-01,3.331147e+01,7.389789e-01,9.464369e-01,4.859177e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820144220000e+08,2.820144830000e+08,3.608197e+01,7.690954e-01,3.413115e+01,7.480153e-01,9.459336e-01,4.820409e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820144830000e+08,2.820145440000e+08,3.549180e+01,7.627797e-01,3.370492e+01,7.433301e-01,9.496536e-01,4.699352e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820145650000e+08,2.820146260000e+08,3.578688e+01,7.659440e-01,3.396721e+01,7.462168e-01,9.491525e-01,4.701926e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820146260000e+08,2.820146870000e+08,3.408197e+01,7.474763e-01,3.226229e+01,7.272483e-01,9.466090e-01,4.930514e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820146870000e+08,2.820147480000e+08,3.583607e+01,7.664702e-01,3.391803e+01,7.456765e-01,9.464776e-01,4.813910e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820147480000e+08,2.820148090000e+08,3.526229e+01,7.603095e-01,3.324590e+01,7.382511e-01,9.428173e-01,5.006406e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820148090000e+08,2.820148700000e+08,3.560656e+01,7.640118e-01,3.373771e+01,7.436916e-01,9.475138e-01,4.785038e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820148700000e+08,2.820149310000e+08,3.560656e+01,7.640118e-01,3.370492e+01,7.433301e-01,9.465930e-01,4.824484e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820149310000e+08,2.820149920000e+08,3.560656e+01,7.640118e-01,3.365574e+01,7.427876e-01,9.452118e-01,4.882905e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820149920000e+08,2.820150530000e+08,3.477049e+01,7.549888e-01,3.306557e+01,7.362463e-01,9.509665e-01,4.688766e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820150530000e+08,2.820151140000e+08,3.544262e+01,7.622510e-01,3.352459e+01,7.413390e-01,9.458835e-01,4.865820e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820151140000e+08,2.820151750000e+08,3.619672e+01,7.703174e-01,3.460656e+01,7.532069e-01,9.560688e-01,4.361456e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820151750000e+08,2.820152360000e+08,3.455738e+01,7.526715e-01,3.273771e+01,7.325870e-01,9.473435e-01,4.864571e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820152360000e+08,2.820152970000e+08,3.567213e+01,7.647150e-01,3.362295e+01,7.424257e-01,9.425551e-01,4.988266e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820152970000e+08,2.820153580000e+08,3.547541e+01,7.626035e-01,3.359016e+01,7.420636e-01,9.468577e-01,4.822074e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820153580000e+08,2.820154190000e+08,3.614754e+01,7.697939e-01,3.444262e+01,7.514207e-01,9.528345e-01,4.514573e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820154190000e+08,2.820154800000e+08,3.544262e+01,7.622510e-01,3.337705e+01,7.397058e-01,9.417206e-01,5.038377e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820154800000e+08,2.820155410000e+08,3.496721e+01,7.571216e-01,3.331147e+01,7.389789e-01,9.526489e-01,4.598711e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820155410000e+08,2.820156020000e+08,3.500000e+01,7.574764e-01,3.301639e+01,7.356986e-01,9.433255e-01,5.004096e-03,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
