#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820068030031e+08,2.820080860000e+08,1.282996914804e+03,47415,46062,43597,1353,1353,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.573207e+00,8326300001,0,0,0
2,2.820080900104e+08,2.820093790000e+08,1.288989631951e+03,47420,46068,43729,1352,1352,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.933333e+00,8326300002,0,0,0
3,2.820093830553e+08,2.820106810000e+08,1.297944648147e+03,47393,46029,43580,1364,1364,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326300003,0,0,0
4,2.820106850404e+08,2.820119720000e+08,1.286959640324e+03,47407,46062,43692,1345,1345,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400004,0,0,0
5,2.820119760226e+08,2.820132590000e+08,1.282977442980e+03,47394,46036,43563,1358,1358,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400005,0,0,0
6,2.820132630343e+08,2.820145610000e+08,1.297965745211e+03,47400,46037,43588,1363,1363,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400006,0,0,0
7,2.820145650007e+08,2.820158650000e+08,1.299999252677e+03,47400,46040,43608,1360,1360,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.061494e+00,8326400007,0,0,0
8,2.820158690068e+08,2.820171630000e+08,1.293993198693e+03,47380,46018,43614,1362,1362,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400008,0,0,0
9,2.820171680029e+08,2.820184620000e+08,1.293997087479e+03,47403,46050,43692,1353,1353,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984556e+00,8326400009,0,0,0
10,2.820184660375e+08,2.820197570000e+08,1.290962526679e+03,47414,46040,43599,1374,1374,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.873066e+00,8326400010,0,0,0
11,2.820197610711e+08,2.820210440000e+08,1.282928891718e+03,47410,46063,43675,1347,1347,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975855e+00,8326400011,0,0,0
12,2.820210480230e+08,2.820223240000e+08,1.275977003038e+03,47439,46094,43719,1345,1345,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400012,0,0,0
13,2.820223280025e+08,2.820236190000e+08,1.290997496784e+03,47407,46057,43549,1350,1350,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400013,0,0,0
14,2.820236230159e+08,2.820249100000e+08,1.286984107733e+03,47423,46065,43657,1358,1358,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400014,0,0,0
15,2.820249140052e+08,2.820261920000e+08,1.277994760633e+03,47417,46074,43576,1343,1343,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400015,0,0,0
16,2.820261960039e+08,2.820274840000e+08,1.287996054113e+03,47397,46058,43730,1339,1339,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400016,0,0,0
17,2.820274890552e+08,2.820287680000e+08,1.278944790542e+03,47402,46051,43640,1351,1351,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400017,0,0,0
18,2.820287730208e+08,2.820300490000e+08,1.275979166448e+03,47419,46066,43535,1353,1353,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400018,0,0,0
19,2.820300900460e+08,2.820313750000e+08,1.284953950882e+03,47419,46053,43622,1366,1366,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400019,0,0,0
20,2.820313890217e+08,2.820326620000e+08,1.272978260577e+03,47414,46078,43715,1336,1336,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400020,0,0,0
21,2.820326660181e+08,2.820339410000e+08,1.274981928110e+03,47443,46093,43640,1350,1350,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400021,0,0,0
22,2.820339450314e+08,2.820352290000e+08,1.283968573093e+03,47405,46051,43714,1354,1354,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400022,0,0,0
23,2.820352330017e+08,2.820365220000e+08,1.288998275697e+03,47397,46044,43659,1353,1353,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400023,0,0,0
24,2.820365260396e+08,2.820378180000e+08,1.291960430145e+03,47391,46044,43696,1347,1347,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400024,0,0,0
25,2.820378220053e+08,2.820391050000e+08,1.282994658291e+03,47430,46094,43651,1336,1336,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400025,0,0,0
26,2.820391090282e+08,2.820403920000e+08,1.282971797168e+03,47432,46083,43679,1349,1349,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400026,0,0,0
27,2.820403960162e+08,2.820416690000e+08,1.272983794272e+03,47436,46089,43663,1347,1347,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400027,0,0,0
28,2.820416730629e+08,2.820429590000e+08,1.285937052608e+03,47399,46062,43719,1337,1337,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400028,0,0,0
29,2.820429630241e+08,2.820442490000e+08,1.285975893795e+03,47381,46031,43645,1350,1350,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400029,0,0,0
30,2.820442540168e+08,2.820455400000e+08,1.285983201981e+03,47421,46067,43748,1354,1354,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400030,0,0,0
31,2.820455440174e+08,2.820468260000e+08,1.281982623219e+03,47420,46068,43626,1352,1352,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400031,0,0,0
32,2.820468300194e+08,2.820481130000e+08,1.282980551302e+03,47421,46066,43709,1355,1355,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400032,0,0,0
33,2.820481170267e+08,2.820494080000e+08,1.290973271549e+03,47402,46045,43573,1357,1357,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400033,0,0,0
34,2.820494150215e+08,2.820506870000e+08,1.271978538394e+03,47445,46115,43722,1330,1330,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400034,0,0,0
35,2.820506910685e+08,2.820519720000e+08,1.280931455374e+03,47401,46064,43655,1337,1337,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400035,0,0,0
36,2.820519770234e+08,2.820532550000e+08,1.277976597011e+03,47416,46083,43740,1333,1333,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400036,0,0,0
37,2.820532590656e+08,2.820545330000e+08,1.273934426069e+03,47452,46121,43588,1331,1331,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400037,0,0,0
38,2.820545370082e+08,2.820558050000e+08,1.267991797686e+03,47435,46097,43669,1338,1338,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400038,0,0,0
39,2.820558090199e+08,2.820570980000e+08,1.288980050027e+03,47403,46036,43527,1367,1367,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400039,0,0,0
40,2.820571020175e+08,2.820583860000e+08,1.283982492447e+03,47422,46072,43651,1350,1350,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400040,0,0,0
41,2.820583900044e+08,2.820596750000e+08,1.284995567083e+03,47416,46079,43575,1337,1337,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.346036e+00,8326400041,0,0,0
42,2.820596790243e+08,2.820609630000e+08,1.283975705802e+03,47414,46052,43578,1362,1362,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326400042,0,0,0
43,2.820609670139e+08,2.820622530000e+08,1.285986099780e+03,47386,46039,43621,1347,1347,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.722609e+00,8326400043,0,0,0
44,2.820622580378e+08,2.820635420000e+08,1.283962194264e+03,47396,46042,43599,1354,1354,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400044,0,0,0
45,2.820635470393e+08,2.820648280000e+08,1.280960739434e+03,47410,46077,43574,1333,1333,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400045,0,0,0
46,2.820648320055e+08,2.820661220000e+08,1.289994507551e+03,47398,46042,43537,1356,1356,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400046,0,0,0
47,2.820661260029e+08,2.820674060000e+08,1.279997049689e+03,47429,46085,43726,1344,1344,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400047,0,0,0
48,2.820674110040e+08,2.820686890000e+08,1.277996016264e+03,47442,46102,43607,1340,1340,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.544957e+00,8326400048,0,0,0
49,2.820686930460e+08,2.820699720000e+08,1.278953975379e+03,47430,46080,43642,1350,1350,0,2,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.784373e+00,8326400049,0,0,0
50,2.820699760854e+08,2.820712590000e+08,1.282914615691e+03,47401,46052,43561,1349,1349,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.939254e+00,8326400050,0,0,0
51,2.820712630295e+08,2.820725590000e+08,1.295970507443e+03,47396,46032,43638,1364,1364,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400051,0,0,0
52,2.820725630160e+08,2.820738500000e+08,1.286983964503e+03,47417,46054,43633,1363,1363,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400052,0,0,0
53,2.820738540028e+08,2.820751330000e+08,1.278997245193e+03,47430,46081,43638,1349,1349,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400053,0,0,0
54,2.820751370044e+08,2.820764210000e+08,1.283995604634e+03,47431,46093,43651,1338,1338,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400054,0,0,0
55,2.820764250280e+08,2.820777050000e+08,1.279971949518e+03,47408,46049,43639,1359,1359,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.597970e+00,8326400055,0,0,0
56,2.820777100525e+08,2.820790040000e+08,1.293947471738e+03,47389,46022,43587,1367,1367,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400056,0,0,0
57,2.820790080399e+08,2.820802860000e+08,1.277960083365e+03,47433,46090,43704,1343,1343,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400057,0,0,0
58,2.820802900061e+08,2.820815880000e+08,1.297993883729e+03,47393,46028,43620,1365,1365,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400058,0,0,0
59,2.820815920268e+08,2.820828660000e+08,1.273973172486e+03,47451,46114,43613,1337,1337,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400059,0,0,0
60,2.820828700058e+08,2.820841600000e+08,1.289994196355e+03,47389,46037,43722,1352,1352,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400060,0,0,0
61,2.820841640143e+08,2.820854530000e+08,1.288985710800e+03,47407,46056,43669,1351,1351,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400061,0,0,0
62,2.820854580321e+08,2.820867450000e+08,1.286967850149e+03,47403,46046,43627,1357,1357,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400062,0,0,0
63,2.820867490208e+08,2.820880300000e+08,1.280979157388e+03,47405,46060,43621,1345,1345,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400063,0,0,0
64,2.820880340090e+08,2.820893230000e+08,1.288991003394e+03,47397,46046,43625,1351,1351,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400064,0,0,0
65,2.820893270065e+08,2.820906110000e+08,1.283993469059e+03,47425,46069,43629,1356,1356,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400065,0,0,0
66,2.820906150020e+08,2.820919020000e+08,1.286997989297e+03,47405,46034,43570,1371,1371,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400066,0,0,0
67,2.820919060366e+08,2.820931940000e+08,1.287963364065e+03,47402,46042,43653,1360,1360,0,1,e,B,2015,12,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400067,0,0,0
1,2.820931980691e+08,2.820944900000e+08,1.291930924296e+03,47399,46039,43575,1360,1360,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.542923e+00,8326400001,0,0,0
2,2.820944940551e+08,2.820957800000e+08,1.285944887757e+03,47423,46094,43596,1329,1329,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.909866e+00,8326400002,0,0,0
3,2.820957840359e+08,2.820970690000e+08,1.284964059889e+03,47408,46057,43577,1351,1351,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326400003,0,0,0
4,2.820970730041e+08,2.820983600000e+08,1.286995870173e+03,47413,46052,43595,1361,1361,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500004,0,0,0
5,2.820983640635e+08,2.820996460000e+08,1.281936477780e+03,47417,46070,43619,1347,1347,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500005,0,0,0
6,2.820996500035e+08,2.821009400000e+08,1.289996466637e+03,47394,46022,43433,1372,1372,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958171e+00,8326500006,0,0,0
7,2.821009440112e+08,2.821022280000e+08,1.283988790452e+03,47422,46077,43664,1345,1345,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.062257e+00,8326500007,0,0,0
8,2.821022320239e+08,2.821035160000e+08,1.283976084352e+03,47398,46041,43554,1357,1357,0,2,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500008,0,0,0
9,2.821035200105e+08,2.821048030000e+08,1.282989456415e+03,47411,46053,43715,1358,1358,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993770e+00,8326500009,0,0,0
10,2.821048070021e+08,2.821060840000e+08,1.276997923672e+03,47427,46086,43697,1341,1341,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.911580e+00,8326500010,0,0,0
11,2.821060920299e+08,2.821073720000e+08,1.279970108688e+03,47406,46069,43591,1337,1337,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500011,0,0,0
12,2.821074211365e+08,2.821086950000e+08,1.273863529444e+03,47430,46085,43709,1345,1345,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500012,0,0,0
13,2.821087030122e+08,2.821099890000e+08,1.285987823248e+03,47421,46070,43712,1351,1351,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500013,0,0,0
14,2.821099930163e+08,2.821112690000e+08,1.275983696878e+03,47432,46105,43672,1327,1327,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500014,0,0,0
15,2.821112730297e+08,2.821125540000e+08,1.280970312238e+03,47430,46070,43683,1360,1360,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500015,0,0,0
16,2.821125580013e+08,2.821138450000e+08,1.286998678863e+03,47402,46054,43639,1348,1348,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500016,0,0,0
17,2.821138490050e+08,2.821151250000e+08,1.275994974911e+03,47409,46070,43701,1339,1339,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500017,0,0,0
18,2.821151300003e+08,2.821164180000e+08,1.287999734759e+03,47413,46027,43673,1386,1386,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500018,0,0,0
19,2.821164220148e+08,2.821177130000e+08,1.290985156059e+03,47379,46022,43466,1357,1357,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500019,0,0,0
20,2.821177180084e+08,2.821190100000e+08,1.291991579413e+03,47404,46042,43524,1362,1362,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500020,0,0,0
21,2.821190140993e+08,2.821202960000e+08,1.281900735676e+03,47402,46026,43687,1376,1376,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500021,0,0,0
22,2.821203010067e+08,2.821215870000e+08,1.285993293881e+03,47405,46050,43559,1355,1355,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500022,0,0,0
23,2.821215910053e+08,2.821228840000e+08,1.292994690418e+03,47393,46024,43786,1369,1369,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500023,0,0,0
24,2.821228880064e+08,2.821241850000e+08,1.296993600130e+03,47374,46024,43692,1350,1350,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500024,0,0,0
25,2.821241900123e+08,2.821254720000e+08,1.281987718463e+03,47406,46061,43617,1345,1345,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500025,0,0,0
26,2.821254770559e+08,2.821267650000e+08,1.287944067299e+03,47413,46054,43679,1359,1359,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500026,0,0,0
27,2.821267690211e+08,2.821280620000e+08,1.292978941143e+03,47411,46054,43658,1357,1357,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500027,0,0,0
28,2.821280660621e+08,2.821293620000e+08,1.295937854290e+03,47382,46015,43666,1367,1367,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500028,0,0,0
29,2.821293670192e+08,2.821306530000e+08,1.285980805635e+03,47405,46045,43718,1360,1360,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500029,0,0,0
30,2.821306570192e+08,2.821319400000e+08,1.282980843365e+03,47427,46074,43484,1353,1353,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500030,0,0,0
31,2.821319440153e+08,2.821332280000e+08,1.283984652817e+03,47431,46080,43669,1351,1351,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500031,0,0,0
32,2.821332320972e+08,2.821345210000e+08,1.288902764916e+03,47401,46040,43657,1361,1361,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500032,0,0,0
33,2.821345250421e+08,2.821358230000e+08,1.297957944810e+03,47389,46025,43653,1364,1364,0,1,e,B,2015,12,10,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326500033,0,0,0
