#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820067200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326300001
2.820080400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326300002
2.820093000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326300003
2.820106200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326400004
2.820119400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326400005
2.820132000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326400006
2.820145200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8326400007
2.820158400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,8326400008
2.820171000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,8326400009
2.820184200000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8326400010
2.820196800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8326400011
2.820210000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400012
2.820222600000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400013
2.820235800000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400014
2.820248400000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400015
2.820261600000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400016
2.820274200000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400017
2.820287400000e+08,2.000000e+01,1.400000e+01,1.023000e+03,8326400018
2.820300000000e+08,2.000000e+01,1.600000e+01,1.023000e+03,8326400019
2.820313200000e+08,2.000000e+01,1.700000e+01,1.023000e+03,8326400020
2.820325800000e+08,2.000000e+01,1.700000e+01,1.023000e+03,8326400021
2.820338400000e+08,2.000000e+01,1.700000e+01,1.023000e+03,8326400022
2.820351600000e+08,2.000000e+01,1.700000e+01,1.023000e+03,8326400023
2.820364800000e+08,2.000000e+01,1.800000e+01,1.023000e+03,8326400024
2.820377400000e+08,2.000000e+01,1.800000e+01,1.023000e+03,8326400025
2.820390600000e+08,2.000000e+01,1.800000e+01,1.024000e+03,8326400026
2.820403200000e+08,2.100000e+01,1.800000e+01,1.024000e+03,8326400027
2.820416400000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8326400028
2.820429000000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8326400029
2.820442200000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8326400030
2.820454800000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8326400031
2.820468000000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8326400032
2.820480600000e+08,2.200000e+01,2.000000e+01,1.024000e+03,8326400033
2.820493800000e+08,2.300000e+01,2.200000e+01,1.024000e+03,8326400034
2.820506400000e+08,2.400000e+01,2.300000e+01,1.024000e+03,8326400035
2.820519000000e+08,2.400000e+01,2.300000e+01,1.024000e+03,8326400036
2.820532200000e+08,2.300000e+01,2.200000e+01,1.024000e+03,8326400037
2.820544800000e+08,2.300000e+01,2.200000e+01,1.024000e+03,8326400038
2.820557400000e+08,2.300000e+01,2.100000e+01,1.023000e+03,8326400039
2.820570600000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8326400040
2.820583200000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8326400041
2.820596400000e+08,2.200000e+01,1.900000e+01,1.023000e+03,8326400042
2.820609000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400043
2.820622200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400044
2.820634800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400045
2.820648000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400046
2.820660600000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400047
2.820673800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400048
2.820686400000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400049
2.820699000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400050
2.820712200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400051
2.820725400000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8326400052
2.820738000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,8326400053
2.820750600000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8326400054
2.820763800000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8326400055
2.820776400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8326400056
2.820789600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8326400057
2.820802200000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8326400058
2.820815400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8326400059
2.820828000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8326400060
2.820841200000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8326400061
2.820853800000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8326400062
2.820867000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400063
2.820879600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400064
2.820892800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400065
2.820905400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400066
2.820918600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400067
2.820931200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400001
2.820944400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400002
2.820957600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326400003
2.820970200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500004
2.820982800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500005
2.820996000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500006
2.821009200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500007
2.821021800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500008
2.821034400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500009
2.821047600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500010
2.821060200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500011
2.821073400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500012
2.821086600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8326500013
2.821099200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8326500014
2.821112400000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500015
2.821125000000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500016
2.821138200000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500017
2.821150800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500018
2.821163400000e+08,2.000000e+01,1.600000e+01,1.026000e+03,8326500019
2.821176600000e+08,2.000000e+01,1.700000e+01,1.026000e+03,8326500020
2.821189800000e+08,2.000000e+01,1.800000e+01,1.026000e+03,8326500021
2.821202400000e+08,2.000000e+01,1.800000e+01,1.026000e+03,8326500022
2.821215600000e+08,2.000000e+01,1.800000e+01,1.026000e+03,8326500023
2.821228200000e+08,2.000000e+01,1.800000e+01,1.027000e+03,8326500024
2.821241400000e+08,2.100000e+01,1.800000e+01,1.027000e+03,8326500025
2.821254000000e+08,2.100000e+01,1.800000e+01,1.027000e+03,8326500026
2.821267200000e+08,2.100000e+01,1.800000e+01,1.027000e+03,8326500027
2.821280400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500028
2.821293000000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500029
2.821306200000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500030
2.821318800000e+08,2.100000e+01,1.900000e+01,1.028000e+03,8326500031
2.821331400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500032
2.821344600000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500033
2.821357800000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500034
2.821370400000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500035
2.821383600000e+08,2.100000e+01,1.900000e+01,1.027000e+03,8326500036
2.821396200000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500037
2.821408800000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500038
2.821422000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500039
2.821434600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500040
2.821447800000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500041
2.821461000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500042
2.821473600000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500043
2.821486200000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500044
2.821499400000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500045
2.821511400000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500046
2.821524600000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500047
2.821537800000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500048
2.821551000000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500049
2.821563600000e+08,2.100000e+01,1.900000e+01,1.025000e+03,8326500050
2.821576800000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500051
2.821589400000e+08,2.100000e+01,1.900000e+01,1.026000e+03,8326500052
2.821602600000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8326500053
2.821615200000e+08,2.100000e+01,1.600000e+01,1.026000e+03,8326500054
2.821627800000e+08,2.100000e+01,1.600000e+01,1.026000e+03,8326500055
2.821641000000e+08,2.100000e+01,1.600000e+01,1.026000e+03,8326500056
2.821653600000e+08,2.100000e+01,1.600000e+01,1.026000e+03,8326500057
2.821666800000e+08,2.100000e+01,1.600000e+01,1.026000e+03,8326500058
2.821679400000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8326500059
2.821692600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500060
2.821705200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500061
2.821718400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500062
2.821731600000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500063
2.821744200000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500064
2.821757400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500065
2.821769400000e+08,2.000000e+01,1.500000e+01,1.026000e+03,8326500066
2.821782600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8326500067
