#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848585980000e+08,2.848586590000e+08,1.544262e+01,5.031478e-01,1.240984e+01,4.510432e-01,8.036094e-01,1.294367e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848586590000e+08,2.848587200000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848587200000e+08,2.848587810000e+08,1.500000e+01,4.958847e-01,1.159016e+01,4.358930e-01,7.726776e-01,1.385510e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848587810000e+08,2.848588420000e+08,1.522951e+01,4.996639e-01,1.222951e+01,4.477541e-01,8.030140e-01,1.304882e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848588420000e+08,2.848589030000e+08,1.513115e+01,4.980478e-01,1.213115e+01,4.459499e-01,8.017335e-01,1.312317e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848589030000e+08,2.848589640000e+08,1.526229e+01,5.002015e-01,1.219672e+01,4.471535e-01,7.991407e-01,1.313055e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848589640000e+08,2.848590250000e+08,1.544262e+01,5.031478e-01,1.262295e+01,4.548996e-01,8.174098e-01,1.258732e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848590250000e+08,2.848590860000e+08,1.504918e+01,4.966970e-01,1.186885e+01,4.411024e-01,7.886710e-01,1.347430e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848590860000e+08,2.848591470000e+08,1.526229e+01,5.002015e-01,1.200000e+01,4.435328e-01,7.862514e-01,1.343561e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848591470000e+08,2.848592080000e+08,1.562295e+01,5.060771e-01,1.242623e+01,4.513410e-01,7.953830e-01,1.306810e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848592080000e+08,2.848592690000e+08,1.493443e+01,4.947996e-01,1.196721e+01,4.429264e-01,8.013172e-01,1.321975e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848592690000e+08,2.848593300000e+08,1.486885e+01,4.937121e-01,1.168852e+01,4.377387e-01,7.861081e-01,1.361553e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848593300000e+08,2.848593910000e+08,1.580328e+01,5.089893e-01,1.257377e+01,4.540125e-01,7.956432e-01,1.298719e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848593910000e+08,2.848594520000e+08,1.549180e+01,5.039484e-01,1.265574e+01,4.554900e-01,8.169312e-01,1.258010e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848594520000e+08,2.848595130000e+08,1.450820e+01,4.876877e-01,1.185246e+01,4.407977e-01,8.169491e-01,1.299905e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848595130000e+08,2.848595740000e+08,1.475410e+01,4.918033e-01,1.173771e+01,4.386586e-01,7.955555e-01,1.344317e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848595740000e+08,2.848596350000e+08,1.493443e+01,4.947996e-01,1.175410e+01,4.389648e-01,7.870472e-01,1.356385e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848596350000e+08,2.848596960000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848596960000e+08,2.848597570000e+08,1.539344e+01,5.023460e-01,1.190164e+01,4.417113e-01,7.731630e-01,1.366657e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848597570000e+08,2.848598180000e+08,1.560656e+01,5.058115e-01,1.234426e+01,4.498499e-01,7.909664e-01,1.317858e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848598180000e+08,2.848598790000e+08,1.545902e+01,5.034149e-01,1.239344e+01,4.507452e-01,8.016967e-01,1.298417e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848598790000e+08,2.848599400000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848599400000e+08,2.848600010000e+08,1.534426e+01,5.015429e-01,1.195082e+01,4.426230e-01,7.788461e-01,1.356548e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848600010000e+08,2.848600620000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848600620000e+08,2.848601230000e+08,1.532787e+01,5.012749e-01,1.175410e+01,4.389648e-01,7.668449e-01,1.382835e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848601230000e+08,2.848601840000e+08,1.455738e+01,4.885136e-01,1.129508e+01,4.303084e-01,7.759009e-01,1.399319e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848601840000e+08,2.848602450000e+08,1.524590e+01,4.999328e-01,1.196721e+01,4.429264e-01,7.849463e-01,1.347262e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848602450000e+08,2.848603060000e+08,1.522951e+01,4.996639e-01,1.196721e+01,4.429264e-01,7.857912e-01,1.346060e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848603060000e+08,2.848603670000e+08,1.554098e+01,5.047477e-01,1.193443e+01,4.423193e-01,7.679325e-01,1.371086e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848603670000e+08,2.848604280000e+08,1.549180e+01,5.039484e-01,1.234426e+01,4.498499e-01,7.968254e-01,1.308882e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848604280000e+08,2.848604890000e+08,1.437705e+01,4.854785e-01,1.109836e+01,4.265447e-01,7.719498e-01,1.416805e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848604890000e+08,2.848605500000e+08,1.491803e+01,4.945280e-01,1.175410e+01,4.389648e-01,7.879121e-01,1.355115e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848605500000e+08,2.848606110000e+08,1.501639e+01,4.961556e-01,1.195082e+01,4.426230e-01,7.958515e-01,1.331807e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848606110000e+08,2.848606720000e+08,1.559016e+01,5.055457e-01,1.231148e+01,4.492521e-01,7.896951e-01,1.321491e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848606720000e+08,2.848607330000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848607330000e+08,2.848607940000e+08,1.449180e+01,4.874121e-01,1.162295e+01,4.365091e-01,8.020362e-01,1.340182e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848607940000e+08,2.848608550000e+08,1.501639e+01,4.961556e-01,1.196721e+01,4.429264e-01,7.969432e-01,1.329152e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848608550000e+08,2.848609160000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848609160000e+08,2.848609770000e+08,1.529508e+01,5.007385e-01,1.221311e+01,4.474539e-01,7.984995e-01,1.313211e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848609770000e+08,2.848610380000e+08,1.540984e+01,5.026134e-01,1.237705e+01,4.504469e-01,8.031915e-01,1.296784e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848610380000e+08,2.848610990000e+08,1.540984e+01,5.026134e-01,1.209836e+01,4.453468e-01,7.851064e-01,1.339714e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848610990000e+08,2.848611600000e+08,1.440984e+01,4.860317e-01,1.119672e+01,4.284306e-01,7.770193e-01,1.403961e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848611600000e+08,2.848612210000e+08,1.532787e+01,5.012749e-01,1.213115e+01,4.459499e-01,7.914438e-01,1.328666e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848612480000e+08,2.848613090000e+08,1.477049e+01,4.920764e-01,1.096721e+01,4.240170e-01,7.425084e-01,1.456699e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848613090000e+08,2.848613700000e+08,1.575410e+01,5.081967e-01,1.178689e+01,4.395766e-01,7.481790e-01,1.400190e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848613700000e+08,2.848614310000e+08,1.550820e+01,5.042149e-01,1.163934e+01,4.368168e-01,7.505285e-01,1.406852e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848614310000e+08,2.848614920000e+08,1.573771e+01,5.079322e-01,1.181967e+01,4.401876e-01,7.510417e-01,1.395596e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848614920000e+08,2.848615530000e+08,1.547541e+01,5.036817e-01,1.159016e+01,4.358930e-01,7.489407e-01,1.411321e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848615530000e+08,2.848616140000e+08,1.503279e+01,4.964263e-01,1.124590e+01,4.293705e-01,7.480916e-01,1.433554e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848616140000e+08,2.848616750000e+08,1.631148e+01,5.171086e-01,1.214754e+01,4.462511e-01,7.447236e-01,1.382265e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848616750000e+08,2.848617360000e+08,1.534426e+01,5.015429e-01,1.095082e+01,4.236999e-01,7.136752e-01,1.477549e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848617360000e+08,2.848617970000e+08,1.573771e+01,5.079322e-01,1.196721e+01,4.429264e-01,7.604167e-01,1.377585e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848617970000e+08,2.848618580000e+08,1.486885e+01,4.937121e-01,1.063934e+01,4.176308e-01,7.155458e-01,1.498033e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848618900000e+08,2.848619510000e+08,1.421311e+01,4.827027e-01,1.095082e+01,4.236999e-01,7.704729e-01,1.428190e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848619510000e+08,2.848620120000e+08,1.503279e+01,4.964263e-01,1.183607e+01,4.404927e-01,7.873501e-01,1.351238e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848620120000e+08,2.848620730000e+08,1.514754e+01,4.983175e-01,1.206557e+01,4.447429e-01,7.965368e-01,1.324372e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848620730000e+08,2.848621340000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848621340000e+08,2.848621950000e+08,1.513115e+01,4.980478e-01,1.193443e+01,4.423193e-01,7.887324e-01,1.343632e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848621950000e+08,2.848622560000e+08,1.480328e+01,4.926223e-01,1.140984e+01,4.324887e-01,7.707641e-01,1.398808e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848622560000e+08,2.848623170000e+08,1.508197e+01,4.972377e-01,1.177049e+01,4.392709e-01,7.804348e-01,1.364760e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848623170000e+08,2.848623780000e+08,1.522951e+01,4.996639e-01,1.200000e+01,4.435328e-01,7.879440e-01,1.341112e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848623780000e+08,2.848624390000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848624390000e+08,2.848625000000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848625000000e+08,2.848625610000e+08,1.473771e+01,4.915300e-01,1.177049e+01,4.392709e-01,7.986652e-01,1.337402e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848625610000e+08,2.848626220000e+08,1.536066e+01,5.018108e-01,1.208197e+01,4.450450e-01,7.865528e-01,1.338565e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848626220000e+08,2.848626830000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848626830000e+08,2.848627440000e+08,1.508197e+01,4.972377e-01,1.190164e+01,4.417113e-01,7.891304e-01,1.344892e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848627440000e+08,2.848628050000e+08,1.480328e+01,4.926223e-01,1.190164e+01,4.417113e-01,8.039867e-01,1.321062e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848628050000e+08,2.848628660000e+08,1.614754e+01,5.145034e-01,1.267213e+01,4.557849e-01,7.847716e-01,1.309493e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848628660000e+08,2.848629270000e+08,1.508197e+01,4.972377e-01,1.154098e+01,4.349672e-01,7.652174e-01,1.397435e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848629270000e+08,2.848629880000e+08,1.545902e+01,5.034149e-01,1.219672e+01,4.471535e-01,7.889714e-01,1.328757e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848629880000e+08,2.848630490000e+08,1.611475e+01,5.139808e-01,1.280328e+01,4.581373e-01,7.945066e-01,1.288757e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848630490000e+08,2.848631100000e+08,1.527869e+01,5.004701e-01,1.218033e+01,4.468529e-01,7.972103e-01,1.317048e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848631100000e+08,2.848631710000e+08,1.547541e+01,5.036817e-01,1.209836e+01,4.453468e-01,7.817796e-01,1.344324e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848631710000e+08,2.848632320000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,7.989305e-01,1.310756e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848632320000e+08,2.848632930000e+08,1.559016e+01,5.055457e-01,1.211475e+01,4.456484e-01,7.770768e-01,1.349644e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848632930000e+08,2.848633540000e+08,1.549180e+01,5.039484e-01,1.221311e+01,4.474539e-01,7.883598e-01,1.328757e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848633540000e+08,2.848634150000e+08,1.454098e+01,4.882385e-01,1.127869e+01,4.299960e-01,7.756482e-01,1.400668e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848634150000e+08,2.848634760000e+08,1.583607e+01,5.095171e-01,1.234426e+01,4.498499e-01,7.795031e-01,1.333895e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848634760000e+08,2.848635370000e+08,1.531148e+01,5.010068e-01,1.180328e+01,4.398822e-01,7.708780e-01,1.375159e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848635370000e+08,2.848635980000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848635980000e+08,2.848636590000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848636590000e+08,2.848637200000e+08,1.511475e+01,4.977779e-01,1.168852e+01,4.377387e-01,7.733189e-01,1.378864e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848637200000e+08,2.848637810000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848637810000e+08,2.848638420000e+08,1.532787e+01,5.012749e-01,1.240984e+01,4.510432e-01,8.096257e-01,1.283928e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848638420000e+08,2.848639030000e+08,1.460656e+01,4.893381e-01,1.119672e+01,4.284306e-01,7.665544e-01,1.417181e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848639030000e+08,2.848639640000e+08,1.531148e+01,5.010068e-01,1.152459e+01,4.346581e-01,7.526767e-01,1.411768e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848639640000e+08,2.848640250000e+08,1.518033e+01,4.988565e-01,1.227869e+01,4.486535e-01,8.088553e-01,1.292144e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848640250000e+08,2.848640860000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848640860000e+08,2.848641470000e+08,1.459016e+01,4.890634e-01,1.155738e+01,4.352760e-01,7.921348e-01,1.360177e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848641470000e+08,2.848642080000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848642080000e+08,2.848642690000e+08,1.508197e+01,4.972377e-01,1.204918e+01,4.444407e-01,7.989131e-01,1.321441e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848642690000e+08,2.848643300000e+08,1.514754e+01,4.983175e-01,1.168852e+01,4.377387e-01,7.716450e-01,1.380950e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848643300000e+08,2.848643910000e+08,1.477049e+01,4.920764e-01,1.180328e+01,4.398822e-01,7.991121e-01,1.334807e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848643910000e+08,2.848644520000e+08,1.486885e+01,4.937121e-01,1.155738e+01,4.352760e-01,7.772878e-01,1.381527e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848644520000e+08,2.848645130000e+08,1.575410e+01,5.081967e-01,1.224590e+01,4.480541e-01,7.773153e-01,1.342091e-02,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848645250000e+08,2.848645860000e+08,1.491803e+01,4.945280e-01,1.126229e+01,4.296834e-01,7.549450e-01,1.425833e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848645860000e+08,2.848646470000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848646470000e+08,2.848647080000e+08,1.534426e+01,5.015429e-01,1.165574e+01,4.371243e-01,7.596154e-01,1.396730e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848647080000e+08,2.848647690000e+08,1.452459e+01,4.879632e-01,1.129508e+01,4.303084e-01,7.776524e-01,1.396986e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848647690000e+08,2.848648300000e+08,1.518033e+01,4.988565e-01,1.177049e+01,4.392709e-01,7.753780e-01,1.371442e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848648300000e+08,2.848648910000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848648910000e+08,2.848649520000e+08,1.509836e+01,4.975079e-01,1.137705e+01,4.318669e-01,7.535288e-01,1.420049e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848649520000e+08,2.848650130000e+08,1.477049e+01,4.920764e-01,1.100000e+01,4.246503e-01,7.447281e-01,1.452573e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848650130000e+08,2.848650740000e+08,1.431148e+01,4.843701e-01,1.068852e+01,4.185949e-01,7.468500e-01,1.471630e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848651130000e+08,2.848651740000e+08,1.560656e+01,5.058115e-01,1.144262e+01,4.331097e-01,7.331933e-01,1.433472e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848651740000e+08,2.848652350000e+08,1.465574e+01,4.901612e-01,1.070492e+01,4.189158e-01,7.304251e-01,1.484085e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848652350000e+08,2.848652960000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848652960000e+08,2.848653570000e+08,1.457377e+01,4.887886e-01,1.037705e+01,4.124507e-01,7.120360e-01,1.518690e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848653570000e+08,2.848654180000e+08,1.426229e+01,4.835371e-01,1.022951e+01,4.095080e-01,7.172414e-01,1.526796e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848654180000e+08,2.848654790000e+08,1.504918e+01,4.966970e-01,1.091803e+01,4.230652e-01,7.254902e-01,1.472900e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848655080000e+08,2.848655690000e+08,1.545902e+01,5.034149e-01,1.240984e+01,4.510432e-01,8.027571e-01,1.295797e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848655690000e+08,2.848656300000e+08,1.514754e+01,4.983175e-01,1.185246e+01,4.407977e-01,7.824675e-01,1.357248e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848656300000e+08,2.848656910000e+08,1.588525e+01,5.103076e-01,1.272131e+01,4.566685e-01,8.008256e-01,1.282992e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848656910000e+08,2.848657520000e+08,1.519672e+01,4.991258e-01,1.232787e+01,4.495511e-01,8.112190e-01,1.285311e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848657520000e+08,2.848658130000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,7.850163e-01,1.353668e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848658130000e+08,2.848658740000e+08,1.570492e+01,5.074028e-01,1.257377e+01,4.540125e-01,8.006263e-01,1.290821e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848658740000e+08,2.848659350000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848659350000e+08,2.848659960000e+08,1.649180e+01,5.199590e-01,1.314754e+01,4.642558e-01,7.972167e-01,1.267667e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848659960000e+08,2.848660570000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848660570000e+08,2.848661180000e+08,1.380328e+01,4.756924e-01,1.059016e+01,4.166644e-01,7.672209e-01,1.456385e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848661180000e+08,2.848661790000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848661790000e+08,2.848662400000e+08,1.540984e+01,5.026134e-01,1.204918e+01,4.444407e-01,7.819149e-01,1.346880e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848662400000e+08,2.848663010000e+08,1.503279e+01,4.964263e-01,1.198361e+01,4.432297e-01,7.971647e-01,1.327887e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848663010000e+08,2.848663620000e+08,1.586885e+01,5.100442e-01,1.254098e+01,4.534202e-01,7.902893e-01,1.308476e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848663620000e+08,2.848664230000e+08,1.636065e+01,5.178875e-01,1.295082e+01,4.607695e-01,7.915832e-01,1.285729e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848664230000e+08,2.848664840000e+08,1.509836e+01,4.975079e-01,1.213115e+01,4.459499e-01,8.034745e-01,1.309380e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848664840000e+08,2.848665450000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848665450000e+08,2.848666060000e+08,1.583607e+01,5.095171e-01,1.222951e+01,4.477541e-01,7.722567e-01,1.349320e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848666060000e+08,2.848666670000e+08,1.545902e+01,5.034149e-01,1.237705e+01,4.504469e-01,8.006363e-01,1.301023e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848666670000e+08,2.848667280000e+08,1.600000e+01,5.121475e-01,1.300000e+01,4.616435e-01,8.125000e-01,1.249359e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848667280000e+08,2.848667890000e+08,1.578689e+01,5.087253e-01,1.277049e+01,4.575503e-01,8.089304e-01,1.266888e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848667890000e+08,2.848668500000e+08,1.486885e+01,4.937121e-01,1.196721e+01,4.429264e-01,8.048512e-01,1.315943e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848668500000e+08,2.848669110000e+08,1.516393e+01,4.985871e-01,1.211475e+01,4.456484e-01,7.989189e-01,1.317850e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848669110000e+08,2.848669720000e+08,1.511475e+01,4.977779e-01,1.208197e+01,4.450450e-01,7.993492e-01,1.318934e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848669720000e+08,2.848670330000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848670330000e+08,2.848670940000e+08,1.506557e+01,4.969674e-01,1.190164e+01,4.417113e-01,7.899891e-01,1.343612e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848670940000e+08,2.848671550000e+08,1.608197e+01,5.134577e-01,1.298361e+01,4.613524e-01,8.073394e-01,1.259186e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848671550000e+08,2.848672160000e+08,1.429508e+01,4.840926e-01,1.142623e+01,4.327993e-01,7.993119e-01,1.356315e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848672160000e+08,2.848672770000e+08,1.500000e+01,4.958847e-01,1.208197e+01,4.450450e-01,8.054645e-01,1.308616e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848672770000e+08,2.848673380000e+08,1.477049e+01,4.920764e-01,1.144262e+01,4.331097e-01,7.746948e-01,1.391837e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848673380000e+08,2.848673990000e+08,1.554098e+01,5.047477e-01,1.211475e+01,4.456484e-01,7.795359e-01,1.346427e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848673990000e+08,2.848674600000e+08,1.495082e+01,4.950711e-01,1.137705e+01,4.318669e-01,7.609649e-01,1.412263e-02,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
