#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.848585982611e+08,2.848612459459e+08,2.647684771180e+03,44701,40071,31658,4630,4630,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997355e+00,12329600001,0,0,0
2,2.848612482101e+08,2.848618799260e+08,6.317158941031e+02,10844,9739,7235,1105,1105,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700002,0,0,0
3,2.848618900544e+08,2.848645229441e+08,2.632889711261e+03,44724,40040,31461,4684,4684,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997339e+00,12329700003,0,0,0
4,2.848645250936e+08,2.848651037587e+08,5.786650666595e+02,9589,8629,6514,960,960,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700004,0,0,0
5,2.848651130549e+08,2.848654988469e+08,3.857920301557e+02,6361,5708,4141,653,653,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700005,0,0,0
6,2.848655080342e+08,2.848681369142e+08,2.628880042315e+03,44747,40189,31825,4558,4558,0,7,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700006,0,0,0
7,2.848681390352e+08,2.848707779721e+08,2.638936855555e+03,44710,40117,31688,4593,4593,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700007,0,0,0
8,2.848707810292e+08,2.848734369596e+08,2.655930425227e+03,44683,40052,31554,4631,4631,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700008,0,0,0
9,2.848734390281e+08,2.848746689110e+08,1.229882970214e+03,20724,18568,14528,2156,2156,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700009,0,0,0
10,2.848746780109e+08,2.848766039200e+08,1.925909056306e+03,32600,29305,23152,3295,3295,0,2,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700010,0,0,0
11,2.848766140300e+08,2.848792409643e+08,2.626934281468e+03,44739,40183,31608,4556,4556,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700011,0,0,0
12,2.848792430585e+08,2.848818809452e+08,2.637886692703e+03,44716,40143,31942,4573,4573,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700012,0,0,0
13,2.848818830186e+08,2.848845269190e+08,2.643900347650e+03,44710,40065,31750,4645,4645,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700013,0,0,0
15,2.848845910060e+08,2.848872357829e+08,2.644776867211e+03,44704,40158,31916,4546,4546,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700015,0,0,0
17,2.848873930776e+08,2.848884699604e+08,1.076882784724e+03,18449,16607,12749,1842,1842,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700017,0,0,0
18,2.848884800581e+08,2.848911169289e+08,2.636870773137e+03,44723,40272,31938,4451,4451,0,2,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700018,0,0,0
19,2.848911190223e+08,2.848937399797e+08,2.620957465827e+03,44749,40038,31852,4711,4711,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700019,0,0,0
20,2.848937420135e+08,2.848963539751e+08,2.611961618006e+03,44772,40167,31556,4605,4605,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700020,0,0,0
21,2.848963560513e+08,2.848989629851e+08,2.606933791101e+03,44771,40186,31871,4585,4585,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700021,0,0,0
22,2.848989660184e+08,2.849005169266e+08,1.550908150852e+03,26582,23803,18700,2779,2779,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700022,0,0,0
23,2.849005260156e+08,2.849031289123e+08,2.602896657944e+03,44793,40167,31582,4626,4626,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700023,0,0,0
24,2.849031310206e+08,2.849057139378e+08,2.582917252719e+03,44830,40241,31718,4589,4589,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700024,0,0,0
25,2.849057160772e+08,2.849083179345e+08,2.601857356191e+03,44777,40270,31608,4507,4507,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997308e+00,12329700025,0,0,0
26,2.849083210077e+08,2.849109248514e+08,2.603843693018e+03,44786,40206,31821,4580,4580,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978503e+00,12329700026,0,0,0
28,2.849110410334e+08,2.849136329438e+08,2.591910443902e+03,44799,40220,31939,4579,4579,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700028,0,0,0
29,2.849136360236e+08,2.849162509366e+08,2.614912995636e+03,44767,40191,31940,4576,4576,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700029,0,0,0
30,2.849162530961e+08,2.849188479844e+08,2.594888228655e+03,44801,40175,31669,4626,4626,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997303e+00,12329700030,0,0,0
31,2.849188502011e+08,2.849214379973e+08,2.587796204865e+03,44807,40290,32131,4517,4517,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700031,0,0,0
32,2.849214411424e+08,2.849240409829e+08,2.599840532541e+03,44793,40246,31997,4547,4547,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700032,0,0,0
33,2.849240430337e+08,2.849266539897e+08,2.610955999196e+03,44770,40138,31791,4632,4632,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700033,0,0,0
34,2.849266560020e+08,2.849292749569e+08,2.618954886913e+03,44760,40124,31616,4636,4636,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700034,0,0,0
35,2.849292770022e+08,2.849318939980e+08,2.616995824695e+03,44757,40237,31890,4520,4520,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700035,0,0,0
36,2.849318960772e+08,2.849329249559e+08,1.028878672540e+03,17433,15648,11858,1785,1785,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700036,0,0,0
37,2.849329350178e+08,2.849355759859e+08,2.640968039930e+03,44716,40115,31649,4601,4601,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700037,0,0,0
38,2.849355781143e+08,2.849382149576e+08,2.636843338013e+03,44714,40135,31742,4579,4579,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12329700038,0,0,0
40,2.849383650588e+08,2.849408929534e+08,2.527894609272e+03,42910,38581,30317,4329,4329,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997229e+00,12329700040,0,0,0
41,2.849409031112e+08,2.849435059394e+08,2.602828290939e+03,44785,40169,31635,4616,4616,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700041,0,0,0
42,2.849435090183e+08,2.849447989952e+08,1.289976841092e+03,21967,19728,15434,2239,2239,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700042,0,0,0
1,2.849448090399e+08,2.849474029225e+08,2.593882611334e+03,44806,40213,31954,4593,4593,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700001,0,0,0
3,2.849475761469e+08,2.849501539626e+08,2.577815637708e+03,44831,40299,31412,4532,4532,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997286e+00,12329800003,0,0,0
4,2.849501570970e+08,2.849527698022e+08,2.612705177069e+03,44763,40317,31935,4446,4446,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800004,0,0,0
5,2.849527730093e+08,2.849536439716e+08,8.709623373151e+02,15153,13612,10549,1541,1541,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991972e+00,12329800005,0,0,0
6,2.849536530058e+08,2.849558539656e+08,2.200959815919e+03,38311,34388,27541,3923,3923,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800006,0,0,0
7,2.849558641299e+08,2.849584499918e+08,2.585861949801e+03,44814,40355,32285,4459,4459,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800007,0,0,0
8,2.849584530760e+08,2.849610429651e+08,2.589889073849e+03,44821,40230,31994,4591,4591,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800008,0,0,0
9,2.849610450186e+08,2.849636307762e+08,2.585757627368e+03,44819,40353,31960,4466,4466,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800009,0,0,0
10,2.849636330878e+08,2.849662229666e+08,2.589878789485e+03,44815,40377,32200,4438,4438,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800010,0,0,0
11,2.849662250055e+08,2.849687929508e+08,2.567945230186e+03,44865,40405,32373,4460,4460,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800011,0,0,0
12,2.849687950211e+08,2.849713729144e+08,2.577893300653e+03,44838,40353,31777,4485,4485,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800012,0,0,0
13,2.849713750229e+08,2.849739619373e+08,2.586914378881e+03,44822,40329,32388,4493,4493,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800013,0,0,0
14,2.849739640625e+08,2.849765519700e+08,2.587907514691e+03,44818,40289,32046,4529,4529,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800014,0,0,0
15,2.849765540718e+08,2.849781069132e+08,1.552841437876e+03,27112,24405,19153,2707,2707,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800015,0,0,0
16,2.849781160052e+08,2.849784259666e+08,3.099613589048e+02,5324,4776,3583,548,548,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800016,0,0,0
17,2.849784360082e+08,2.849787919739e+08,3.559657248855e+02,6322,5722,4220,600,600,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800017,0,0,0
18,2.849788010271e+08,2.849799429463e+08,1.141919241309e+03,20228,18167,14256,2061,2061,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800018,0,0,0
19,2.849799531948e+08,2.849822569070e+08,2.303712256610e+03,40012,35984,28398,4028,4028,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800019,0,0,0
20,2.849822660032e+08,2.849838009577e+08,1.534954439819e+03,26833,24125,19095,2708,2708,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800020,0,0,0
21,2.849838101503e+08,2.849863738131e+08,2.563662798524e+03,44872,40332,32098,4540,4540,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800021,0,0,0
22,2.849863760576e+08,2.849889209980e+08,2.544940325677e+03,44900,40323,31681,4577,4577,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997248e+00,12329800022,0,0,0
23,2.849889230930e+08,2.849915639753e+08,2.640882248700e+03,44706,39905,31618,4801,4801,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994702e+00,12329800023,0,0,0
24,2.849915671375e+08,2.849935907323e+08,2.023594742775e+03,33766,30262,23740,3504,3504,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996543e+00,12329800024,0,0,0
25,2.849936000828e+08,2.849939369435e+08,3.368606418371e+02,5583,4985,3641,598,598,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800025,0,0,0
26,2.849939460923e+08,2.849966159625e+08,2.669870204687e+03,44655,39934,31291,4721,4721,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800026,0,0,0
27,2.849966181506e+08,2.849972179746e+08,5.998240232468e+02,9982,8926,6753,1056,1056,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988352e+00,12329800027,0,0,0
28,2.849972271622e+08,2.849981848532e+08,9.576910474300e+02,15866,14145,10939,1721,1721,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800028,0,0,0
29,2.849981950930e+08,2.850008859932e+08,2.690900201857e+03,44600,39910,31458,4690,4690,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12329800029,0,0,0
30,2.850008890588e+08,2.850035639476e+08,2.674888822913e+03,44635,39915,31542,4720,4720,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994769e+00,12329800030,0,0,0
31,2.850035670267e+08,2.850055659864e+08,1.998959728062e+03,33388,29942,23504,3446,3446,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800031,0,0,0
32,2.850055751477e+08,2.850082757826e+08,2.700634904027e+03,44585,39920,31365,4665,4665,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994819e+00,12329800032,0,0,0
33,2.850082790142e+08,2.850094979943e+08,1.218980055630e+03,20532,18391,14423,2141,2141,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800033,0,0,0
34,2.850095081131e+08,2.850122039988e+08,2.695885746896e+03,44595,39884,31302,4711,4711,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800034,0,0,0
35,2.850122070058e+08,2.850148947236e+08,2.687717848778e+03,44620,39876,31700,4744,4744,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800035,0,0,0
38,2.850150650321e+08,2.850153119802e+08,2.469480510950e+02,4140,3676,2521,464,464,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800038,0,0,0
39,2.850153210293e+08,2.850179799013e+08,2.658871962428e+03,44673,40035,30971,4638,4638,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997368e+00,12329800039,0,0,0
40,2.850179820348e+08,2.850186569282e+08,6.748934404850e+02,11055,9945,7500,1110,1110,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800040,0,0,0
41,2.850186670190e+08,2.850213728488e+08,2.705829866409e+03,44582,39943,31755,4639,4639,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994829e+00,12329800041,0,0,0
42,2.850213750295e+08,2.850240668658e+08,2.691836294115e+03,44604,39809,31315,4795,4795,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800042,0,0,0
43,2.850240700094e+08,2.850267659669e+08,2.695957449794e+03,44593,39667,31262,4926,4926,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800043,0,0,0
44,2.850267691756e+08,2.850294629635e+08,2.693787922859e+03,44609,39840,31405,4769,4769,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994802e+00,12329800044,0,0,0
45,2.850294650414e+08,2.850321629931e+08,2.697951688290e+03,44594,39763,31240,4831,4831,0,1,e,C,2016,1,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329800045,0,0,0
