#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848584000000e+08,2.230000e+01,2.300000e+01,9.980000e+02,12329600001
2.848608000000e+08,2.230000e+01,2.300000e+01,9.980000e+02,12329700002
2.848608000000e+08,2.230000e+01,2.300000e+01,9.980000e+02,12329700003
2.848644000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12329700004
2.848644000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12329700005
2.848644000000e+08,2.220000e+01,2.290000e+01,9.980000e+02,12329700006
2.848680000000e+08,2.220000e+01,2.280000e+01,9.980000e+02,12329700007
2.848704000000e+08,2.210000e+01,2.280000e+01,9.980000e+02,12329700008
2.848716000000e+08,2.220000e+01,2.280000e+01,9.980000e+02,12329700009
2.848740000000e+08,2.210000e+01,2.270000e+01,9.980000e+02,12329700010
2.848752000000e+08,2.200000e+01,2.260000e+01,9.980000e+02,12329700011
2.848788000000e+08,2.190000e+01,2.260000e+01,9.980000e+02,12329700012
2.848812000000e+08,2.190000e+01,2.250000e+01,9.980000e+02,12329700013
2.848836000000e+08,2.190000e+01,2.260000e+01,9.980000e+02,12329700015
2.848872000000e+08,2.160000e+01,2.240000e+01,9.980000e+02,12329700017
2.848884000000e+08,2.160000e+01,2.230000e+01,9.980000e+02,12329700018
2.848908000000e+08,2.160000e+01,2.220000e+01,9.990000e+02,12329700019
2.848932000000e+08,2.160000e+01,2.230000e+01,9.990000e+02,12329700020
2.848956000000e+08,2.170000e+01,2.230000e+01,9.980000e+02,12329700021
2.848980000000e+08,2.160000e+01,2.230000e+01,9.980000e+02,12329700022
2.849004000000e+08,2.180000e+01,2.240000e+01,9.980000e+02,12329700023
2.849028000000e+08,2.180000e+01,2.240000e+01,9.970000e+02,12329700024
2.849052000000e+08,2.180000e+01,2.250000e+01,9.970000e+02,12329700025
2.849076000000e+08,2.190000e+01,2.250000e+01,9.970000e+02,12329700026
2.849100000000e+08,2.200000e+01,2.260000e+01,9.960000e+02,12329700028
2.849136000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329700029
2.849160000000e+08,2.210000e+01,2.270000e+01,9.960000e+02,12329700030
2.849184000000e+08,2.210000e+01,2.280000e+01,9.960000e+02,12329700031
2.849208000000e+08,2.220000e+01,2.290000e+01,9.960000e+02,12329700032
2.849232000000e+08,2.230000e+01,2.300000e+01,9.960000e+02,12329700033
2.849256000000e+08,2.230000e+01,2.300000e+01,9.960000e+02,12329700034
2.849292000000e+08,2.240000e+01,2.300000e+01,9.960000e+02,12329700035
2.849316000000e+08,2.240000e+01,2.300000e+01,9.960000e+02,12329700036
2.849328000000e+08,2.240000e+01,2.300000e+01,9.950000e+02,12329700037
2.849352000000e+08,2.230000e+01,2.290000e+01,9.950000e+02,12329700038
2.849376000000e+08,2.230000e+01,2.290000e+01,9.950000e+02,12329700040
2.849400000000e+08,2.220000e+01,2.290000e+01,9.950000e+02,12329700041
2.849424000000e+08,2.220000e+01,2.290000e+01,9.950000e+02,12329700042
2.849436000000e+08,2.220000e+01,2.280000e+01,9.950000e+02,12329700001
2.849472000000e+08,2.220000e+01,2.270000e+01,9.950000e+02,12329800003
2.849496000000e+08,2.210000e+01,2.270000e+01,9.950000e+02,12329800004
2.849520000000e+08,2.220000e+01,2.270000e+01,9.950000e+02,12329800005
2.849532000000e+08,2.210000e+01,2.270000e+01,9.950000e+02,12329800006
2.849556000000e+08,2.200000e+01,2.260000e+01,9.940000e+02,12329800007
2.849580000000e+08,2.180000e+01,2.260000e+01,9.940000e+02,12329800008
2.849604000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12329800009
2.849628000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12329800010
2.849652000000e+08,2.150000e+01,2.240000e+01,9.930000e+02,12329800011
2.849676000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12329800012
2.849712000000e+08,2.150000e+01,2.240000e+01,9.940000e+02,12329800013
2.849736000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12329800014
2.849760000000e+08,2.160000e+01,2.230000e+01,9.940000e+02,12329800015
2.849772000000e+08,2.160000e+01,2.220000e+01,9.940000e+02,12329800016
2.849784000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12329800017
2.849784000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12329800018
2.849796000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12329800019
2.849820000000e+08,2.150000e+01,2.220000e+01,9.940000e+02,12329800020
2.849832000000e+08,2.150000e+01,2.220000e+01,9.940000e+02,12329800021
2.849856000000e+08,2.160000e+01,2.220000e+01,9.940000e+02,12329800022
2.849880000000e+08,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849904000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849928000000e+08,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849928000000e+08,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849964000000e+08,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849964000000e+08,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849976000000e+08,2.180000e+01,2.250000e+01,9.930000e+02,12329800029
2.850000000000e+08,2.190000e+01,2.250000e+01,9.930000e+02,12329800030
2.850024000000e+08,2.190000e+01,2.250000e+01,9.940000e+02,12329800031
2.850048000000e+08,2.200000e+01,2.260000e+01,9.940000e+02,12329800032
2.850072000000e+08,2.200000e+01,2.270000e+01,9.940000e+02,12329800033
2.850084000000e+08,2.200000e+01,2.270000e+01,9.950000e+02,12329800034
2.850120000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329800035
2.850144000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329800038
2.850144000000e+08,2.200000e+01,2.270000e+01,9.960000e+02,12329800039
2.850168000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329800040
2.850180000000e+08,2.210000e+01,2.270000e+01,9.970000e+02,12329800041
2.850204000000e+08,2.210000e+01,2.270000e+01,9.970000e+02,12329800042
2.850240000000e+08,2.190000e+01,2.270000e+01,9.970000e+02,12329800043
2.850264000000e+08,2.200000e+01,2.270000e+01,9.970000e+02,12329800044
2.850288000000e+08,2.210000e+01,2.270000e+01,9.980000e+02,12329800045
