#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816296865227e+08,3.816311422460e+08,1.455723286927e+03,47080,43615,38651,3465,3465,0,207,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700001,0,0,0
2,3.816311464537e+08,3.816326111841e+08,1.464730389416e+03,47043,43593,38141,3450,3450,0,198,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700002,0,0,0
3,3.816326153095e+08,3.816340762745e+08,1.460965009153e+03,47035,43572,38612,3463,3463,0,183,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700003,0,0,0
4,3.816340807123e+08,3.816355403114e+08,1.459599066496e+03,47078,43610,38643,3468,3468,0,208,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700004,0,0,0
5,3.816355439982e+08,3.816369992241e+08,1.455225894749e+03,47082,43624,38941,3458,3458,0,203,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700005,0,0,0
6,3.816370030658e+08,3.816384612323e+08,1.458166495442e+03,47078,43641,38461,3437,3437,0,184,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700006,0,0,0
7,3.816384647910e+08,3.816399192123e+08,1.454421301961e+03,47077,43653,38511,3424,3424,0,193,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700007,0,0,0
8,3.816399237355e+08,3.816413772318e+08,1.453496273696e+03,47075,43642,38490,3433,3433,0,217,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700008,0,0,0
9,3.816413816987e+08,3.816428362101e+08,1.454511460662e+03,47075,43650,38885,3425,3425,0,170,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700009,0,0,0
10,3.816428402368e+08,3.816442832014e+08,1.442964557886e+03,47111,43686,38500,3425,3425,0,182,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700010,0,0,0
11,3.816442867744e+08,3.816457311929e+08,1.444418491840e+03,47084,43650,38818,3434,3434,0,193,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700011,0,0,0
12,3.816457353212e+08,3.816471781500e+08,1.442828810394e+03,47087,43681,38355,3406,3406,0,189,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700012,0,0,0
13,3.816471828915e+08,3.816486293469e+08,1.446455347061e+03,47072,43656,38687,3416,3416,0,198,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700013,0,0,0
14,3.816486334814e+08,3.816500922319e+08,1.458750513375e+03,47059,43622,38654,3437,3437,0,193,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700014,0,0,0
15,3.816500969879e+08,3.816515533325e+08,1.456344608426e+03,47068,43644,38910,3424,3424,0,186,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700015,0,0,0
16,3.816515573092e+08,3.816530253350e+08,1.468025863051e+03,47038,43592,38150,3446,3446,0,184,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700016,0,0,0
17,3.816530292865e+08,3.816544942445e+08,1.464957964480e+03,47062,43618,38610,3444,3444,0,193,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700017,0,0,0
18,3.816544983209e+08,3.816559562422e+08,1.457921240032e+03,47052,43601,38128,3451,3451,0,196,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700018,0,0,0
19,3.816559602981e+08,3.816574172654e+08,1.456967293441e+03,47055,43608,38273,3447,3447,0,202,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700019,0,0,0
20,3.816574215750e+08,3.816588791924e+08,1.457617359400e+03,47075,43569,38011,3506,3506,0,209,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700020,0,0,0
21,3.816588833887e+08,3.816603351483e+08,1.451759628057e+03,47079,43618,38378,3461,3461,0,210,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700021,0,0,0
22,3.816603395664e+08,3.816617871522e+08,1.447585821807e+03,47074,43648,38689,3426,3426,0,198,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700022,0,0,0
23,3.816617913392e+08,3.816632151358e+08,1.423796591818e+03,47122,43732,38205,3390,3390,0,186,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700023,0,0,0
24,3.816632193912e+08,3.816646682675e+08,1.448876376331e+03,47076,43637,38931,3439,3439,0,192,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700024,0,0,0
25,3.816646726540e+08,3.816661160776e+08,1.443423604548e+03,47090,43679,38737,3411,3411,0,191,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700025,0,0,0
26,3.816661210641e+08,3.816675702189e+08,1.449154749215e+03,47071,43584,38506,3487,3487,0,191,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700026,0,0,0
27,3.816675747795e+08,3.816690182008e+08,1.443421300054e+03,47094,43673,38389,3421,3421,0,183,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700027,0,0,0
28,3.816690228559e+08,3.816704522276e+08,1.429371726274e+03,47132,43728,38567,3404,3404,0,197,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700028,0,0,0
29,3.816704561828e+08,3.816718822665e+08,1.426083709538e+03,47131,43673,38735,3458,3458,0,182,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700029,0,0,0
30,3.816718862102e+08,3.816733081425e+08,1.421932226539e+03,47141,43793,39012,3348,3348,0,200,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700030,0,0,0
31,3.816733128451e+08,3.816747331799e+08,1.420334795475e+03,47141,43723,38502,3418,3418,0,188,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700031,0,0,0
32,3.816747372364e+08,3.816761531968e+08,1.415960466743e+03,47143,43740,38890,3403,3403,0,184,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700032,0,0,0
33,3.816761579131e+08,3.816775732164e+08,1.415303261459e+03,47163,43762,38839,3401,3401,0,188,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700033,0,0,0
34,3.816775769752e+08,3.816789952029e+08,1.418227681518e+03,47151,43779,38850,3372,3372,0,205,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700034,0,0,0
35,3.816789992871e+08,3.816804183157e+08,1.419028623939e+03,47133,43695,38869,3438,3438,0,193,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700035,0,0,0
36,3.816804223631e+08,3.816818391961e+08,1.416833046138e+03,47165,43771,38809,3394,3394,0,183,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700036,0,0,0
37,3.816818427706e+08,3.816832781758e+08,1.435405238569e+03,47105,43688,38750,3417,3417,0,203,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700037,0,0,0
38,3.816832826950e+08,3.816847221450e+08,1.439450032353e+03,47091,43671,38585,3420,3420,0,197,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700038,0,0,0
39,3.816847264748e+08,3.816861492279e+08,1.422753103495e+03,47139,43708,38663,3431,3431,0,188,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700039,0,0,0
40,3.816861539649e+08,3.816875671085e+08,1.413143551707e+03,47159,43817,38922,3342,3342,0,183,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700040,0,0,0
41,3.816875712815e+08,3.816889992447e+08,1.427963215947e+03,47139,43732,38477,3407,3407,0,203,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700041,0,0,0
42,3.816890031049e+08,3.816904122614e+08,1.409156450391e+03,47176,43797,38900,3379,3379,0,182,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700042,0,0,0
43,3.816904161507e+08,3.816918413052e+08,1.425154484808e+03,47146,43646,38545,3500,3500,0,204,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700043,0,0,0
44,3.816918448190e+08,3.816932551814e+08,1.410362487674e+03,47167,43794,38637,3373,3373,0,202,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700044,0,0,0
45,3.816932594673e+08,3.816946580755e+08,1.398608204126e+03,47173,43867,38861,3306,3306,0,186,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700045,0,0,0
46,3.816946631104e+08,3.816960781794e+08,1.415069069803e+03,47145,43728,38503,3417,3417,0,184,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700046,0,0,0
47,3.816960827690e+08,3.816975061798e+08,1.423410766304e+03,47143,43724,38420,3419,3419,0,179,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700047,0,0,0
48,3.816975100262e+08,3.816989311022e+08,1.421076017559e+03,47155,43690,38760,3465,3465,0,194,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700048,0,0,0
49,3.816989348508e+08,3.817003553959e+08,1.420545130491e+03,47146,43764,38201,3382,3382,0,197,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700049,0,0,0
50,3.817003593076e+08,3.817017801932e+08,1.420885527611e+03,47144,43806,39004,3338,3338,0,206,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700050,0,0,0
51,3.817017845324e+08,3.817031922062e+08,1.407673837960e+03,47171,43858,38384,3313,3313,0,201,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700051,0,0,0
52,3.817031965766e+08,3.817046081643e+08,1.411587702990e+03,47158,43824,39001,3334,3334,0,193,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700052,0,0,0
53,3.817046121531e+08,3.817060351959e+08,1.423042757034e+03,47118,43755,38996,3363,3363,0,185,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700053,0,0,0
54,3.817060397012e+08,3.817074511458e+08,1.411444581747e+03,47159,43799,38866,3360,3360,0,189,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700054,0,0,0
55,3.817074559067e+08,3.817088671833e+08,1.411276519120e+03,47138,43836,38834,3302,3302,0,167,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700055,0,0,0
56,3.817088714255e+08,3.817102971454e+08,1.425719825923e+03,47122,43735,38846,3387,3387,0,174,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700056,0,0,0
57,3.817103020565e+08,3.817117211366e+08,1.419080098212e+03,47133,43773,38917,3360,3360,0,184,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700057,0,0,0
58,3.817117253025e+08,3.817131511979e+08,1.425895309329e+03,47148,43810,38737,3338,3338,0,175,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700058,0,0,0
59,3.817131548528e+08,3.817145852088e+08,1.430356029391e+03,47125,43780,38555,3345,3345,0,189,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700059,0,0,0
60,3.817145894026e+08,3.817160171455e+08,1.427742874265e+03,47142,43793,39009,3349,3349,0,191,e,C,2019,2,4,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441700060,0,0,0
1,3.817160207533e+08,3.817174262010e+08,1.405447655916e+03,47177,43866,38269,3311,3311,0,186,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800001,0,0,0
2,3.817174304187e+08,3.817188491315e+08,1.418712831914e+03,47153,43849,38818,3304,3304,0,179,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800002,0,0,0
3,3.817188530392e+08,3.817202702401e+08,1.417200947106e+03,47156,43784,38770,3372,3372,0,193,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800003,0,0,0
4,3.817202743338e+08,3.817216821416e+08,1.407807793975e+03,47155,43822,38850,3333,3333,0,181,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800004,0,0,0
5,3.817216869799e+08,3.817231003388e+08,1.413358850479e+03,47127,43807,38867,3320,3320,0,189,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800005,0,0,0
6,3.817231047145e+08,3.817245331599e+08,1.428445379794e+03,47124,43764,38946,3360,3360,0,198,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800006,0,0,0
7,3.817245372461e+08,3.817259471697e+08,1.409923650920e+03,47174,43878,39110,3296,3296,0,185,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800007,0,0,0
8,3.817259510375e+08,3.817273681714e+08,1.417133909404e+03,47130,43809,38697,3321,3321,0,169,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800008,0,0,0
9,3.817273726403e+08,3.817287842058e+08,1.411565470159e+03,47158,43838,38669,3320,3320,0,187,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800009,0,0,0
10,3.817287886376e+08,3.817301962314e+08,1.407593844891e+03,47152,43842,38837,3310,3310,0,213,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800010,0,0,0
11,3.817302002825e+08,3.817316101878e+08,1.409905269325e+03,47163,43854,39262,3309,3309,0,196,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800011,0,0,0
12,3.817316145073e+08,3.817330321895e+08,1.417682119429e+03,47155,43822,39010,3333,3333,0,191,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800012,0,0,0
13,3.817330362958e+08,3.817344362461e+08,1.399950345039e+03,47197,43870,38987,3327,3327,0,194,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800013,0,0,0
14,3.817344398924e+08,3.817358482275e+08,1.408335067809e+03,47171,43786,38415,3385,3385,0,189,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800014,0,0,0
15,3.817358520679e+08,3.817372461854e+08,1.394117448211e+03,47194,43906,38919,3288,3288,0,185,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800015,0,0,0
16,3.817372502338e+08,3.817386412014e+08,1.390967539191e+03,47194,43918,38610,3276,3276,0,188,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800016,0,0,0
17,3.817386460166e+08,3.817400380857e+08,1.392069143176e+03,47194,43888,38564,3306,3306,0,197,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800017,0,0,0
18,3.817400429506e+08,3.817414471013e+08,1.404150656343e+03,47179,43868,39012,3311,3311,0,183,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800018,0,0,0
19,3.817414515519e+08,3.817428660948e+08,1.414542935193e+03,47136,43786,38748,3350,3350,0,198,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800019,0,0,0
20,3.817428703941e+08,3.817442880851e+08,1.417691040754e+03,47151,43748,38499,3403,3403,0,180,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800020,0,0,0
21,3.817442926991e+08,3.817457112318e+08,1.418532682776e+03,47139,43758,39007,3381,3381,0,183,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800021,0,0,0
22,3.817457152972e+08,3.817471411899e+08,1.425892751098e+03,47132,43698,38830,3434,3434,0,171,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800022,0,0,0
23,3.817471458307e+08,3.817485651792e+08,1.419348459423e+03,47137,43746,38635,3391,3391,0,191,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800023,0,0,0
24,3.817485701326e+08,3.817499951942e+08,1.425061594367e+03,47124,43801,39126,3323,3323,0,208,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800024,0,0,0
25,3.817499992739e+08,3.817514302830e+08,1.431009093225e+03,47110,43730,38603,3380,3380,0,208,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800025,0,0,0
26,3.817514345832e+08,3.817528602220e+08,1.425638831615e+03,47136,43805,39118,3331,3331,0,193,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800026,0,0,0
27,3.817528644098e+08,3.817542901194e+08,1.425709603906e+03,47128,43785,38781,3343,3343,0,201,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800027,0,0,0
28,3.817542950129e+08,3.817557152301e+08,1.420217208207e+03,47128,43819,39153,3309,3309,0,179,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800028,0,0,0
29,3.817557201644e+08,3.817571481948e+08,1.428030480623e+03,47131,43764,38655,3367,3367,0,192,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800029,0,0,0
30,3.817571524350e+08,3.817585931608e+08,1.440725843430e+03,47109,43730,38787,3379,3379,0,202,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800030,0,0,0
31,3.817585972214e+08,3.817600282454e+08,1.431023948610e+03,47129,43778,38813,3351,3351,0,198,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800031,0,0,0
32,3.817600319784e+08,3.817614491788e+08,1.417200435936e+03,47149,43795,38954,3354,3354,0,182,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800032,0,0,0
33,3.817614533747e+08,3.817628782636e+08,1.424888943076e+03,47117,43766,38786,3351,3351,0,185,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800033,0,0,0
34,3.817628823140e+08,3.817643021844e+08,1.419870393813e+03,47159,43811,38763,3348,3348,0,204,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800034,0,0,0
35,3.817643059067e+08,3.817657192098e+08,1.413303052783e+03,47170,43844,38809,3326,3326,0,198,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800035,0,0,0
36,3.817657230487e+08,3.817671341476e+08,1.411098909676e+03,47159,43824,38700,3335,3335,0,184,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800036,0,0,0
37,3.817671381801e+08,3.817685552037e+08,1.417023620009e+03,47143,43767,39038,3376,3376,0,206,e,C,2019,2,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14441800037,0,0,0
