#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.816258000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700001
3.816270000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700002
3.816288000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700003
3.816300000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700004
3.816318000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700005
3.816330000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700006
3.816348000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700007
3.816360000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700008
3.816372000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700009
3.816390000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700010
3.816402000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700011
3.816420000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,14441700012
3.816432000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700013
3.816444000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700014
3.816462000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,14441700015
3.816474000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700016
3.816492000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700017
3.816504000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,14441700018
3.816522000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14441700019
3.816534000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14441700020
3.816552000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,14441700021
3.816564000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,14441700022
3.816576000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,14441700023
3.816594000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,14441700024
3.816606000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,14441700025
3.816624000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,14441700026
3.816636000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,14441700027
3.816648000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14441700028
3.816666000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14441700029
3.816678000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14441700030
3.816696000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14441700031
3.816708000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700032
3.816720000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14441700033
3.816738000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14441700034
3.816750000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,14441700035
3.816762000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14441700036
3.816780000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14441700037
3.816792000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14441700038
3.816810000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14441700039
3.816822000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700040
3.816834000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700041
3.816852000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700042
3.816864000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700043
3.816876000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700044
3.816894000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,14441700045
3.816906000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14441700046
3.816924000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,14441700047
3.816936000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,14441700048
3.816948000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441700049
3.816966000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700050
3.816978000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700051
3.816990000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700052
3.817008000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700053
3.817020000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700054
3.817038000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441700055
3.817050000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441700056
3.817062000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441700057
3.817080000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700058
3.817092000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441700059
3.817104000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441700060
3.817122000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800001
3.817134000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800002
3.817152000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800003
3.817164000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800004
3.817176000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800005
3.817194000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800006
3.817206000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800007
3.817218000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800008
3.817236000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800009
3.817248000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,14441800010
3.817260000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441800011
3.817278000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800012
3.817290000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800013
3.817302000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441800014
3.817320000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441800015
3.817332000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441800016
3.817350000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441800017
3.817362000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,14441800018
3.817374000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800019
3.817392000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800020
3.817404000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,14441800021
3.817416000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14441800022
3.817434000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14441800023
3.817446000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14441800024
3.817458000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14441800025
3.817476000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14441800026
3.817488000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14441800027
3.817506000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14441800028
3.817518000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14441800029
3.817530000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14441800030
3.817548000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14441800031
3.817560000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14441800032
3.817578000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14441800033
3.817590000000e+08,1.800000e+01,1.300000e+01,1.003000e+03,14441800034
3.817602000000e+08,1.800000e+01,1.400000e+01,1.003000e+03,14441800035
3.817620000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,14441800036
3.817632000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,14441800037
