#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.816296860000e+08,3.816297470000e+08,3.011475e+01,7.026268e-01,2.636065e+01,6.573750e-01,3.901639e+00,7.967213e+00,8.016394e+00,4.639344e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.753402e-01,7.707207e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.053271e+01,1.283290e+01,1.383843e+01,14441700001
3.816297470000e+08,3.816298080000e+08,3.121312e+01,7.153254e-01,2.737705e+01,6.699284e-01,3.721312e+00,7.950819e+00,8.344262e+00,5.459016e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.771008e-01,7.524294e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.039425e+01,1.272838e+01,1.380635e+01,14441700001
3.816298080000e+08,3.816298690000e+08,2.939344e+01,6.941612e-01,2.604918e+01,6.534797e-01,3.245902e+00,7.737705e+00,8.344262e+00,5.081967e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.862242e-01,7.499056e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.045022e+01,1.262072e+01,1.385267e+01,14441700001
3.816298690000e+08,3.816299300000e+08,2.954098e+01,6.959012e-01,2.637705e+01,6.575794e-01,3.655738e+00,8.147541e+00,7.967213e+00,4.967213e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.928968e-01,7.284916e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.050292e+01,1.264966e+01,1.389142e+01,14441700001
3.816299300000e+08,3.816299910000e+08,2.872131e+01,6.861787e-01,2.537705e+01,6.449940e-01,3.639344e+00,7.655738e+00,7.672131e+00,4.836066e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.835617e-01,7.663010e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.050071e+01,1.279690e+01,1.380614e+01,14441700001
3.816299910000e+08,3.816300520000e+08,2.981967e+01,6.991760e-01,2.659016e+01,6.602305e-01,3.278688e+00,8.459017e+00,8.131147e+00,5.311475e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.916987e-01,7.286341e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.033927e+01,1.267855e+01,1.388853e+01,14441700001
3.816300520000e+08,3.816301130000e+08,2.988525e+01,6.999444e-01,2.619672e+01,6.553277e-01,3.770492e+00,7.426229e+00,8.590164e+00,4.836066e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.765771e-01,7.703705e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.043285e+01,1.274587e+01,1.363597e+01,14441700001
3.816301130000e+08,3.816301740000e+08,2.985246e+01,6.995603e-01,2.637705e+01,6.575794e-01,3.983607e+00,8.180327e+00,7.836066e+00,4.704918e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.835804e-01,7.515901e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.043132e+01,1.264797e+01,1.370695e+01,14441700001
3.816301740000e+08,3.816302350000e+08,2.991803e+01,7.003282e-01,2.668852e+01,6.614505e-01,3.016393e+00,8.114754e+00,8.508197e+00,5.180328e+00,1.590164e+00,2.786885e-01,0.000000e+00,8.920548e-01,7.263836e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.036799e+01,1.268616e+01,1.382833e+01,14441700001
3.816302350000e+08,3.816302960000e+08,2.891803e+01,6.885246e-01,2.562295e+01,6.481114e-01,3.409836e+00,7.721312e+00,7.688525e+00,4.983606e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.860544e-01,7.565362e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.043992e+01,1.267736e+01,1.383052e+01,14441700001
3.816302960000e+08,3.816303570000e+08,3.037705e+01,7.056801e-01,2.688525e+01,6.638838e-01,3.573771e+00,8.278688e+00,8.163935e+00,5.245902e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.850513e-01,7.409666e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.032110e+01,1.282774e+01,1.381266e+01,14441700001
3.816303570000e+08,3.816304180000e+08,3.078688e+01,7.104245e-01,2.675410e+01,6.622626e-01,3.983607e+00,8.327868e+00,7.983606e+00,4.770492e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.690096e-01,7.785459e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.038352e+01,1.279180e+01,1.361746e+01,14441700001
3.816304180000e+08,3.816304790000e+08,3.036065e+01,7.054897e-01,2.688525e+01,6.638838e-01,3.983607e+00,8.016394e+00,8.557377e+00,4.557377e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.855292e-01,7.398239e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.035092e+01,1.257554e+01,1.376665e+01,14441700001
3.816304790000e+08,3.816305400000e+08,3.006557e+01,7.020529e-01,2.680328e+01,6.628711e-01,3.475410e+00,8.147541e+00,8.426229e+00,5.393443e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.914940e-01,7.262506e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.040745e+01,1.274501e+01,1.364109e+01,14441700001
3.816305400000e+08,3.816306010000e+08,3.036065e+01,7.054897e-01,2.678688e+01,6.626683e-01,3.672131e+00,8.180327e+00,8.639344e+00,4.409836e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.822894e-01,7.488465e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.020741e+01,1.271187e+01,1.358188e+01,14441700001
3.816306010000e+08,3.816306620000e+08,3.057377e+01,7.079614e-01,2.762295e+01,6.729304e-01,3.819672e+00,7.967213e+00,8.950820e+00,5.409836e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.034852e-01,6.837825e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.035864e+01,1.270082e+01,1.387821e+01,14441700001
3.816306620000e+08,3.816307230000e+08,3.021312e+01,7.037734e-01,2.703279e+01,6.657029e-01,3.491803e+00,7.639344e+00,8.377049e+00,5.803279e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.947368e-01,7.148637e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.034883e+01,1.271109e+01,1.365022e+01,14441700001
3.816307230000e+08,3.816307840000e+08,3.018033e+01,7.033914e-01,2.726229e+01,6.685229e-01,3.786885e+00,7.934426e+00,8.295082e+00,5.377049e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.033134e-01,6.887720e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.046289e+01,1.274444e+01,1.364883e+01,14441700001
3.816307840000e+08,3.816308450000e+08,2.811475e+01,6.788944e-01,2.485246e+01,6.382926e-01,4.098361e+00,7.180328e+00,7.000000e+00,4.770492e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.839650e-01,7.733569e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.039650e+01,1.282202e+01,1.388827e+01,14441700001
3.816308450000e+08,3.816309060000e+08,3.050820e+01,7.072018e-01,2.688525e+01,6.638838e-01,3.459016e+00,7.819672e+00,8.426229e+00,5.360656e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.812466e-01,7.498917e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.032903e+01,1.263231e+01,1.373286e+01,14441700001
3.816309060000e+08,3.816309670000e+08,3.026229e+01,7.043459e-01,2.667213e+01,6.612473e-01,3.770492e+00,8.032787e+00,8.163935e+00,4.786885e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.813651e-01,7.526070e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.043688e+01,1.275008e+01,1.315478e+01,14441700001
3.816309670000e+08,3.816310280000e+08,2.991803e+01,7.003282e-01,2.667213e+01,6.612473e-01,3.098361e+00,8.393442e+00,8.491803e+00,5.000000e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.915069e-01,7.280012e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.033971e+01,1.264868e+01,1.379072e+01,14441700001
3.816310280000e+08,3.816310890000e+08,2.988525e+01,6.999444e-01,2.647541e+01,6.588043e-01,3.409836e+00,8.032787e+00,8.147541e+00,5.180328e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.859023e-01,7.446256e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.025022e+01,1.269411e+01,1.370687e+01,14441700001
3.816311460000e+08,3.816312070000e+08,2.991803e+01,7.003282e-01,2.621312e+01,6.555328e-01,3.934426e+00,8.016394e+00,8.327868e+00,4.442623e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.761644e-01,7.710529e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.045222e+01,1.274097e+01,1.386322e+01,14441700002
3.816312070000e+08,3.816312680000e+08,3.039344e+01,7.058705e-01,2.685246e+01,6.634789e-01,3.688524e+00,8.163935e+00,7.868853e+00,5.016394e+00,1.934426e+00,1.803279e-01,0.000000e+00,8.834952e-01,7.451080e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.025043e+01,1.269305e+01,1.394597e+01,14441700002
3.816312680000e+08,3.816313290000e+08,2.990164e+01,7.001363e-01,2.618033e+01,6.551226e-01,3.836066e+00,8.213115e+00,8.163935e+00,4.524590e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.755482e-01,7.729086e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.028810e+01,1.262529e+01,1.371446e+01,14441700002
3.816313290000e+08,3.816313900000e+08,2.918033e+01,6.916401e-01,2.559016e+01,6.476966e-01,3.655738e+00,7.491803e+00,8.262295e+00,4.590164e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.769663e-01,7.785625e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.031038e+01,1.280505e+01,1.386617e+01,14441700002
3.816313900000e+08,3.816314510000e+08,2.955738e+01,6.960942e-01,2.588525e+01,6.514202e-01,3.573771e+00,8.147541e+00,8.000000e+00,4.672131e+00,1.229508e+00,2.622951e-01,0.000000e+00,8.757626e-01,7.768219e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.036378e+01,1.281590e+01,1.385384e+01,14441700002
3.816314510000e+08,3.816315120000e+08,3.024590e+01,7.041551e-01,2.675410e+01,6.622626e-01,3.770492e+00,8.278688e+00,8.065574e+00,4.967213e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.845528e-01,7.439699e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.040907e+01,1.269404e+01,1.380275e+01,14441700002
3.816315120000e+08,3.816315730000e+08,3.077049e+01,7.102354e-01,2.690164e+01,6.640862e-01,3.852459e+00,8.147541e+00,8.393442e+00,4.819672e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.742675e-01,7.652686e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.041201e+01,1.271889e+01,1.392476e+01,14441700002
3.816315730000e+08,3.816316340000e+08,2.893443e+01,6.887197e-01,2.496721e+01,6.397644e-01,3.245902e+00,7.606557e+00,7.704918e+00,4.819672e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.628895e-01,8.187297e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.032790e+01,1.271865e+01,1.389377e+01,14441700002
3.816316340000e+08,3.816316950000e+08,2.918033e+01,6.916401e-01,2.545902e+01,6.460347e-01,3.672131e+00,7.688525e+00,8.016394e+00,4.557377e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.724719e-01,7.906215e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.053696e+01,1.275633e+01,1.399104e+01,14441700002
3.816316950000e+08,3.816317560000e+08,2.881967e+01,6.873526e-01,2.532787e+01,6.443686e-01,3.721312e+00,7.704918e+00,7.491803e+00,4.590164e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.788396e-01,7.782618e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.042401e+01,1.280239e+01,1.366797e+01,14441700002
3.816317560000e+08,3.816318170000e+08,2.931148e+01,6.931926e-01,2.567213e+01,6.487331e-01,3.688524e+00,7.672131e+00,7.786885e+00,4.918033e+00,1.344262e+00,2.622951e-01,0.000000e+00,8.758389e-01,7.798680e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.036533e+01,1.268500e+01,1.379508e+01,14441700002
3.816318170000e+08,3.816318780000e+08,2.908197e+01,6.904734e-01,2.559016e+01,6.476966e-01,3.606557e+00,8.049180e+00,7.836066e+00,4.377049e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.799323e-01,7.717220e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.041653e+01,1.263831e+01,1.351468e+01,14441700002
3.816318780000e+08,3.816319390000e+08,3.034426e+01,7.052992e-01,2.608197e+01,6.538908e-01,3.459016e+00,7.622951e+00,8.295082e+00,5.196721e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.595354e-01,8.076294e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.038196e+01,1.266393e+01,1.387277e+01,14441700002
3.816319390000e+08,3.816320000000e+08,3.022951e+01,7.039643e-01,2.637705e+01,6.575794e-01,3.721312e+00,7.967213e+00,7.311475e+00,5.377049e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.725597e-01,7.765520e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.045631e+01,1.280143e+01,1.372051e+01,14441700002
3.816320000000e+08,3.816320610000e+08,2.919672e+01,6.918344e-01,2.540984e+01,6.454105e-01,3.491803e+00,7.704918e+00,8.262295e+00,4.524590e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.702976e-01,7.961152e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.051458e+01,1.272104e+01,1.370677e+01,14441700002
3.816320610000e+08,3.816321220000e+08,3.001639e+01,7.014784e-01,2.634426e+01,6.571706e-01,4.032787e+00,7.606557e+00,8.311476e+00,4.639344e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.776625e-01,7.657719e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.046770e+01,1.281840e+01,1.368732e+01,14441700002
3.816321220000e+08,3.816321830000e+08,2.967213e+01,6.974441e-01,2.593443e+01,6.520388e-01,3.836066e+00,7.393443e+00,8.147541e+00,4.770492e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.740332e-01,7.799249e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.050891e+01,1.280834e+01,1.372023e+01,14441700002
3.816321830000e+08,3.816322440000e+08,3.006557e+01,7.020529e-01,2.657377e+01,6.600269e-01,3.508197e+00,7.606557e+00,8.868853e+00,4.754098e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.838604e-01,7.481391e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.040315e+01,1.264558e+01,1.362516e+01,14441700002
3.816322440000e+08,3.816323050000e+08,2.931148e+01,6.931926e-01,2.600000e+01,6.528625e-01,3.606557e+00,7.327869e+00,8.245902e+00,5.245902e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.870246e-01,7.486452e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.057649e+01,1.275895e+01,1.398589e+01,14441700002
3.816323050000e+08,3.816323660000e+08,3.065574e+01,7.089097e-01,2.673771e+01,6.620597e-01,3.426229e+00,8.262295e+00,8.114754e+00,5.049181e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.721925e-01,7.720822e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.039656e+01,1.283224e+01,1.370765e+01,14441700002
3.816323660000e+08,3.816324270000e+08,3.019672e+01,7.035824e-01,2.640984e+01,6.579880e-01,3.393443e+00,7.967213e+00,8.590164e+00,4.934426e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.745928e-01,7.716481e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.056480e+01,1.284422e+01,1.394891e+01,14441700002
3.816324270000e+08,3.816324880000e+08,2.972131e+01,6.980219e-01,2.609836e+01,6.540963e-01,3.590164e+00,8.639344e+00,8.131147e+00,4.360656e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.781026e-01,7.683710e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.046558e+01,1.270760e+01,1.375202e+01,14441700002
3.816324880000e+08,3.816325490000e+08,2.914754e+01,6.912514e-01,2.519672e+01,6.426982e-01,3.622951e+00,7.278688e+00,7.426229e+00,5.196721e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.644544e-01,8.117977e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.045087e+01,1.275075e+01,1.391784e+01,14441700002
3.816325490000e+08,3.816326100000e+08,3.024590e+01,7.041551e-01,2.627869e+01,6.563522e-01,3.196721e+00,7.950819e+00,8.196721e+00,5.016394e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.688347e-01,7.859228e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.047187e+01,1.276032e+01,1.350466e+01,14441700002
3.816326150000e+08,3.816326760000e+08,2.868852e+01,6.857869e-01,2.526229e+01,6.435340e-01,3.475410e+00,8.065574e+00,7.508197e+00,4.557377e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.805714e-01,7.752065e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.043797e+01,1.282037e+01,1.368762e+01,14441700003
3.816326760000e+08,3.816327370000e+08,3.054098e+01,7.075817e-01,2.693443e+01,6.644908e-01,3.590164e+00,7.983606e+00,8.377049e+00,5.163934e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.819109e-01,7.476714e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.037578e+01,1.287185e+01,1.379593e+01,14441700003
3.816327370000e+08,3.816327980000e+08,2.980328e+01,6.989838e-01,2.634426e+01,6.571706e-01,3.754098e+00,7.508197e+00,8.278688e+00,5.081967e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.839384e-01,7.512048e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.043205e+01,1.276783e+01,1.352369e+01,14441700003
3.816327980000e+08,3.816328590000e+08,2.963935e+01,6.970587e-01,2.649180e+01,6.590082e-01,3.934426e+00,7.934426e+00,8.163935e+00,4.655738e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.938053e-01,7.245588e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.048769e+01,1.278983e+01,1.349028e+01,14441700003
3.816328590000e+08,3.816329200000e+08,3.077049e+01,7.102354e-01,2.721312e+01,6.679196e-01,3.770492e+00,8.229508e+00,8.573771e+00,5.163934e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.843900e-01,7.380529e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.060169e+01,1.276331e+01,1.398134e+01,14441700003
3.816329200000e+08,3.816329810000e+08,2.957377e+01,6.962873e-01,2.616393e+01,6.549175e-01,3.540984e+00,7.754098e+00,8.377049e+00,4.754098e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.847007e-01,7.519575e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.042562e+01,1.273058e+01,1.370126e+01,14441700003
3.816329810000e+08,3.816330420000e+08,3.144262e+01,7.179504e-01,2.811475e+01,6.788944e-01,3.786885e+00,8.459017e+00,9.163935e+00,4.983606e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.941606e-01,7.024367e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.032740e+01,1.267243e+01,1.389919e+01,14441700003
3.816330420000e+08,3.816331030000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,4.114754e+00,8.049180e+00,8.360656e+00,5.065574e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.006008e-01,6.992194e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.048975e+01,1.266536e+01,1.374063e+01,14441700003
3.816331030000e+08,3.816331640000e+08,2.854098e+01,6.840212e-01,2.557377e+01,6.474891e-01,3.065574e+00,7.934426e+00,7.967213e+00,4.803279e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.960367e-01,7.314817e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.041781e+01,1.264628e+01,1.374320e+01,14441700003
3.816331640000e+08,3.816332250000e+08,2.837705e+01,6.820539e-01,2.514754e+01,6.420707e-01,3.688524e+00,7.868853e+00,7.442623e+00,4.590164e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.861930e-01,7.633086e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.049941e+01,1.275625e+01,1.378658e+01,14441700003
3.816332250000e+08,3.816332860000e+08,2.929508e+01,6.929987e-01,2.583607e+01,6.508011e-01,3.606557e+00,7.770492e+00,8.459017e+00,4.377049e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.819250e-01,7.633656e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.049632e+01,1.255590e+01,1.375932e+01,14441700003
3.816332860000e+08,3.816333470000e+08,2.918033e+01,6.916401e-01,2.604918e+01,6.534797e-01,3.721312e+00,7.295082e+00,7.885246e+00,5.196721e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.926966e-01,7.335820e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.052932e+01,1.277168e+01,1.378434e+01,14441700003
3.816333470000e+08,3.816334080000e+08,3.073771e+01,7.098569e-01,2.714754e+01,6.671144e-01,3.655738e+00,7.950819e+00,9.081967e+00,4.885246e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.832000e-01,7.417377e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.022260e+01,1.263388e+01,1.358212e+01,14441700003
3.816334080000e+08,3.816334690000e+08,2.972131e+01,6.980219e-01,2.616393e+01,6.549175e-01,3.459016e+00,8.426229e+00,7.836066e+00,4.721312e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.803089e-01,7.623416e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.050633e+01,1.282444e+01,1.365670e+01,14441700003
3.816334690000e+08,3.816335300000e+08,2.975410e+01,6.984068e-01,2.613115e+01,6.545070e-01,3.754098e+00,7.737705e+00,8.278688e+00,4.721312e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.782369e-01,7.675831e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.056349e+01,1.270678e+01,1.385433e+01,14441700003
3.816335300000e+08,3.816335910000e+08,2.962295e+01,6.968660e-01,2.639344e+01,6.577837e-01,3.639344e+00,8.032787e+00,8.081967e+00,4.918033e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.909795e-01,7.331770e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.036609e+01,1.294373e+01,1.362702e+01,14441700003
3.816335910000e+08,3.816336520000e+08,3.116393e+01,7.147616e-01,2.754098e+01,6.719312e-01,4.344262e+00,7.885246e+00,8.442623e+00,5.213115e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.837454e-01,7.351528e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.038161e+01,1.282101e+01,1.382036e+01,14441700003
3.816336520000e+08,3.816337130000e+08,2.903279e+01,6.898894e-01,2.590164e+01,6.516265e-01,3.131148e+00,8.065574e+00,8.262295e+00,4.622951e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.921514e-01,7.370846e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.037835e+01,1.264981e+01,1.391658e+01,14441700003
3.816337130000e+08,3.816337740000e+08,2.960656e+01,6.966731e-01,2.618033e+01,6.551226e-01,4.016394e+00,8.147541e+00,7.868853e+00,4.311475e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.842747e-01,7.527469e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.033231e+01,1.274821e+01,1.382130e+01,14441700003
3.816337740000e+08,3.816338350000e+08,2.990164e+01,7.001363e-01,2.632787e+01,6.569660e-01,3.344262e+00,8.360656e+00,8.409836e+00,4.409836e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.804824e-01,7.595630e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.048941e+01,1.265273e+01,1.380916e+01,14441700003
3.816338350000e+08,3.816338960000e+08,3.050820e+01,7.072018e-01,2.685246e+01,6.634789e-01,3.901639e+00,8.459017e+00,8.377049e+00,4.491803e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.801720e-01,7.528177e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.045568e+01,1.265696e+01,1.368364e+01,14441700003
3.816338960000e+08,3.816339570000e+08,3.065574e+01,7.089097e-01,2.701639e+01,6.655011e-01,3.295082e+00,8.983606e+00,8.032787e+00,4.754098e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.812834e-01,7.479847e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.027846e+01,1.282433e+01,1.375632e+01,14441700003
3.816339570000e+08,3.816340180000e+08,2.980328e+01,6.989838e-01,2.627869e+01,6.563522e-01,3.868852e+00,8.344262e+00,7.885246e+00,4.672131e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.817382e-01,7.573474e-03,1.900000e+01,9.000000e+00,1.004000e+03,1.056850e+01,1.272919e+01,1.362913e+01,14441700003
3.816340800000e+08,3.816341410000e+08,3.045902e+01,7.066315e-01,2.696721e+01,6.648951e-01,3.672131e+00,8.524590e+00,7.770492e+00,4.885246e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.853606e-01,7.391017e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.071878e+01,1.261756e+01,1.360139e+01,14441700004
3.816341410000e+08,3.816342020000e+08,3.083607e+01,7.109918e-01,2.724590e+01,6.683219e-01,3.672131e+00,8.327868e+00,8.803279e+00,4.885246e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.835726e-01,7.395275e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.036570e+01,1.268772e+01,1.371174e+01,14441700004
3.816342020000e+08,3.816342630000e+08,2.988525e+01,6.999444e-01,2.662295e+01,6.606374e-01,3.803279e+00,7.934426e+00,7.803279e+00,5.540984e+00,1.262295e+00,2.786885e-01,0.000000e+00,8.908393e-01,7.303643e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.038104e+01,1.269095e+01,1.374606e+01,14441700004
3.816342630000e+08,3.816343240000e+08,3.018033e+01,7.033914e-01,2.660656e+01,6.604339e-01,3.688524e+00,8.295082e+00,8.032787e+00,4.918033e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.815861e-01,7.530206e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.036377e+01,1.279348e+01,1.360530e+01,14441700004
3.816343240000e+08,3.816343850000e+08,3.049180e+01,7.070118e-01,2.700000e+01,6.652992e-01,3.836066e+00,8.557377e+00,8.163935e+00,4.852459e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.854839e-01,7.383584e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.042921e+01,1.269878e+01,1.376933e+01,14441700004
3.816343850000e+08,3.816344460000e+08,3.081967e+01,7.108027e-01,2.693443e+01,6.644908e-01,3.622951e+00,8.114754e+00,8.639344e+00,4.590164e+00,1.754098e+00,2.131148e-01,0.000000e+00,8.739362e-01,7.655194e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.043549e+01,1.259446e+01,1.358483e+01,14441700004
3.816344460000e+08,3.816345070000e+08,2.947541e+01,6.951283e-01,2.621312e+01,6.555328e-01,3.508197e+00,8.081967e+00,7.590164e+00,5.360656e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.893214e-01,7.398885e-03,1.900000e+01,1.000000e+01,1.004000e+03,1.033365e+01,1.269149e+01,1.367317e+01,14441700004
