#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889195130000e+08,2.889195740000e+08,1.439344e+01,4.857552e-01,1.098361e+01,4.243337e-01,7.630979e-01,1.434919e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889195740000e+08,2.889196350000e+08,1.372131e+01,4.742779e-01,1.032787e+01,4.114721e-01,7.526882e-01,1.491308e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889196350000e+08,2.889196960000e+08,1.583607e+01,5.095171e-01,1.198361e+01,4.432297e-01,7.567288e-01,1.380470e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889196960000e+08,2.889197570000e+08,1.457377e+01,4.887886e-01,1.101639e+01,4.249666e-01,7.559055e-01,1.440661e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889197570000e+08,2.889198180000e+08,1.413115e+01,4.813088e-01,1.091803e+01,4.230652e-01,7.726218e-01,1.427592e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889198180000e+08,2.889198790000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889198790000e+08,2.889199400000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889199400000e+08,2.889200010000e+08,1.490164e+01,4.942562e-01,1.152459e+01,4.346581e-01,7.733774e-01,1.388562e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889200010000e+08,2.889200620000e+08,1.557377e+01,5.052798e-01,1.195082e+01,4.426230e-01,7.673684e-01,1.370801e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889200620000e+08,2.889201230000e+08,1.468852e+01,4.907092e-01,1.108197e+01,4.262295e-01,7.544643e-01,1.437880e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889201230000e+08,2.889201840000e+08,1.463934e+01,4.898870e-01,1.126229e+01,4.296834e-01,7.693169e-01,1.409726e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889201840000e+08,2.889202450000e+08,1.480328e+01,4.926223e-01,1.126229e+01,4.296834e-01,7.607973e-01,1.419625e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889202450000e+08,2.889203060000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889203060000e+08,2.889203670000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,7.677778e-01,1.407500e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889203670000e+08,2.889204280000e+08,1.416393e+01,4.818668e-01,1.081967e+01,4.211552e-01,7.638889e-01,1.444829e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889204280000e+08,2.889204890000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889204890000e+08,2.889205500000e+08,1.560656e+01,5.058115e-01,1.201639e+01,4.438356e-01,7.699580e-01,1.364013e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889205500000e+08,2.889206110000e+08,1.537705e+01,5.020785e-01,1.191803e+01,4.420154e-01,7.750533e-01,1.363340e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889206110000e+08,2.889206720000e+08,1.452459e+01,4.879632e-01,1.121311e+01,4.287441e-01,7.720090e-01,1.409461e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889206720000e+08,2.889207330000e+08,1.537705e+01,5.020785e-01,1.170492e+01,4.380455e-01,7.611941e-01,1.392095e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889207330000e+08,2.889207940000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889207940000e+08,2.889208550000e+08,1.473771e+01,4.915300e-01,1.122951e+01,4.290574e-01,7.619577e-01,1.420407e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889208550000e+08,2.889209160000e+08,1.481967e+01,4.928950e-01,1.101639e+01,4.249666e-01,7.433628e-01,1.452700e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889209160000e+08,2.889209770000e+08,1.483607e+01,4.931675e-01,1.137705e+01,4.318669e-01,7.668508e-01,1.405556e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889209770000e+08,2.889210380000e+08,1.429508e+01,4.840926e-01,1.070492e+01,4.189158e-01,7.488532e-01,1.468601e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889210380000e+08,2.889210990000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889210990000e+08,2.889211600000e+08,1.568852e+01,5.071380e-01,1.226229e+01,4.483539e-01,7.816092e-01,1.335537e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889211600000e+08,2.889212210000e+08,1.454098e+01,4.882385e-01,1.129508e+01,4.303084e-01,7.767757e-01,1.398160e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889212210000e+08,2.889212820000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889212820000e+08,2.889213430000e+08,1.436066e+01,4.852016e-01,1.119672e+01,4.284306e-01,7.796804e-01,1.400338e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889213430000e+08,2.889214040000e+08,1.470492e+01,4.909829e-01,1.160656e+01,4.362011e-01,7.892976e-01,1.361629e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889214040000e+08,2.889214650000e+08,1.444262e+01,4.865843e-01,1.096721e+01,4.240170e-01,7.593644e-01,1.440181e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889214650000e+08,2.889215260000e+08,1.401639e+01,4.793505e-01,1.081967e+01,4.211552e-01,7.719298e-01,1.434961e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889215260000e+08,2.889215870000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889215870000e+08,2.889216480000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,7.718502e-01,1.413802e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889216480000e+08,2.889217090000e+08,1.472131e+01,4.912565e-01,1.108197e+01,4.262295e-01,7.527840e-01,1.439578e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889217090000e+08,2.889217700000e+08,1.495082e+01,4.950711e-01,1.150820e+01,4.343489e-01,7.697368e-01,1.394074e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889217700000e+08,2.889218310000e+08,1.480328e+01,4.926223e-01,1.104918e+01,4.255985e-01,7.464009e-01,1.447825e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889218310000e+08,2.889218920000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889218920000e+08,2.889219530000e+08,1.486885e+01,4.937121e-01,1.139344e+01,4.321779e-01,7.662624e-01,1.405236e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889219530000e+08,2.889220140000e+08,1.501639e+01,4.961556e-01,1.131148e+01,4.306205e-01,7.532751e-01,1.424412e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889220140000e+08,2.889220750000e+08,1.472131e+01,4.912565e-01,1.122951e+01,4.290574e-01,7.628062e-01,1.419452e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889220750000e+08,2.889221360000e+08,1.439344e+01,4.857552e-01,1.093443e+01,4.233827e-01,7.596811e-01,1.441990e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889221360000e+08,2.889221970000e+08,1.408197e+01,4.804705e-01,1.063934e+01,4.176308e-01,7.555297e-01,1.466366e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889222200000e+08,2.889222810000e+08,1.506557e+01,4.969674e-01,1.172131e+01,4.383522e-01,7.780196e-01,1.370865e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889222810000e+08,2.889223420000e+08,1.488525e+01,4.939842e-01,1.186885e+01,4.411024e-01,7.973568e-01,1.333980e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889223420000e+08,2.889224030000e+08,1.483607e+01,4.931675e-01,1.186885e+01,4.411024e-01,8.000000e-01,1.329645e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889224030000e+08,2.889224640000e+08,1.447541e+01,4.871363e-01,1.154098e+01,4.349672e-01,7.972820e-01,1.352919e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889224640000e+08,2.889225250000e+08,1.514754e+01,4.983175e-01,1.181967e+01,4.401876e-01,7.803030e-01,1.362096e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889225250000e+08,2.889225860000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889225860000e+08,2.889226470000e+08,1.513115e+01,4.980478e-01,1.211475e+01,4.456484e-01,8.006501e-01,1.315009e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889226470000e+08,2.889227080000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889227080000e+08,2.889227690000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889227690000e+08,2.889228300000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889228300000e+08,2.889228910000e+08,1.421311e+01,4.827027e-01,1.131148e+01,4.306205e-01,7.958478e-01,1.368934e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889228910000e+08,2.889229520000e+08,1.444262e+01,4.865843e-01,1.162295e+01,4.365091e-01,8.047673e-01,1.335437e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889229520000e+08,2.889230130000e+08,1.404918e+01,4.799109e-01,1.096721e+01,4.240170e-01,7.806301e-01,1.413581e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889230130000e+08,2.889230740000e+08,1.527869e+01,5.004701e-01,1.195082e+01,4.426230e-01,7.821888e-01,1.352035e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889230740000e+08,2.889231350000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889231350000e+08,2.889231960000e+08,1.513115e+01,4.980478e-01,1.234426e+01,4.498499e-01,8.158180e-01,1.275908e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889231960000e+08,2.889232570000e+08,1.486885e+01,4.937121e-01,1.172131e+01,4.383522e-01,7.883131e-01,1.356415e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889232570000e+08,2.889233180000e+08,1.529508e+01,5.007385e-01,1.226229e+01,4.483539e-01,8.017149e-01,1.305312e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889233180000e+08,2.889233790000e+08,1.459016e+01,4.890634e-01,1.142623e+01,4.327993e-01,7.831461e-01,1.381370e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889233790000e+08,2.889234400000e+08,1.470492e+01,4.909829e-01,1.162295e+01,4.365091e-01,7.904125e-01,1.358981e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889234400000e+08,2.889235010000e+08,1.491803e+01,4.945280e-01,1.173771e+01,4.386586e-01,7.868132e-01,1.357673e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889235010000e+08,2.889235620000e+08,1.508197e+01,4.972377e-01,1.170492e+01,4.380455e-01,7.760870e-01,1.374361e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889235620000e+08,2.889236230000e+08,1.495082e+01,4.950711e-01,1.134426e+01,4.312441e-01,7.587720e-01,1.416681e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889236230000e+08,2.889236840000e+08,1.462295e+01,4.896126e-01,1.147541e+01,4.337297e-01,7.847534e-01,1.376107e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889236840000e+08,2.889237450000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889237450000e+08,2.889238060000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889238060000e+08,2.889238670000e+08,1.516393e+01,4.985871e-01,1.183607e+01,4.404927e-01,7.805405e-01,1.360830e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889238670000e+08,2.889239280000e+08,1.413115e+01,4.813088e-01,1.136066e+01,4.315556e-01,8.039443e-01,1.352225e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889239280000e+08,2.889239890000e+08,1.452459e+01,4.879632e-01,1.165574e+01,4.371243e-01,8.024831e-01,1.337529e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889239890000e+08,2.889240500000e+08,1.513115e+01,4.980478e-01,1.177049e+01,4.392709e-01,7.778981e-01,1.368159e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889240500000e+08,2.889241110000e+08,1.422951e+01,4.829810e-01,1.144262e+01,4.331097e-01,8.041475e-01,1.347015e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889241110000e+08,2.889241720000e+08,1.445902e+01,4.868604e-01,1.152459e+01,4.346581e-01,7.970521e-01,1.354258e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889241720000e+08,2.889242330000e+08,1.537705e+01,5.020785e-01,1.221311e+01,4.474539e-01,7.942431e-01,1.319935e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889242330000e+08,2.889242940000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889242940000e+08,2.889243550000e+08,1.485246e+01,4.934399e-01,1.173771e+01,4.386586e-01,7.902870e-01,1.352512e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889243550000e+08,2.889244160000e+08,1.522951e+01,4.996639e-01,1.196721e+01,4.429264e-01,7.857912e-01,1.346060e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889244160000e+08,2.889244770000e+08,1.539344e+01,5.023460e-01,1.236066e+01,4.501485e-01,8.029819e-01,1.297995e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889244770000e+08,2.889245380000e+08,1.521311e+01,4.993950e-01,1.239344e+01,4.507452e-01,8.146552e-01,1.275567e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889245380000e+08,2.889245990000e+08,1.522951e+01,4.996639e-01,1.193443e+01,4.423193e-01,7.836383e-01,1.350953e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889245990000e+08,2.889246600000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889246600000e+08,2.889247210000e+08,1.424590e+01,4.832591e-01,1.113115e+01,4.271742e-01,7.813579e-01,1.402110e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889247210000e+08,2.889247820000e+08,1.419672e+01,4.824242e-01,1.096721e+01,4.240170e-01,7.725173e-01,1.424523e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889247820000e+08,2.889248430000e+08,1.439344e+01,4.857552e-01,1.149180e+01,4.340394e-01,7.984055e-01,1.353954e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889248430000e+08,2.889249040000e+08,1.475410e+01,4.918033e-01,1.154098e+01,4.349672e-01,7.822222e-01,1.375785e-02,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889249180000e+08,2.889249790000e+08,1.468852e+01,4.907092e-01,1.145902e+01,4.334198e-01,7.801339e-01,1.383597e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889249790000e+08,2.889250400000e+08,1.485246e+01,4.934399e-01,1.162295e+01,4.365091e-01,7.825607e-01,1.370452e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889250400000e+08,2.889251010000e+08,1.657377e+01,5.212496e-01,1.313115e+01,4.639663e-01,7.922848e-01,1.275849e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889251010000e+08,2.889251620000e+08,1.418033e+01,4.821456e-01,1.086885e+01,4.221113e-01,7.664740e-01,1.438495e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889251620000e+08,2.889252230000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889252230000e+08,2.889252840000e+08,1.470492e+01,4.909829e-01,1.150820e+01,4.343489e-01,7.826087e-01,1.377201e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889252840000e+08,2.889253450000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889253450000e+08,2.889254060000e+08,1.396721e+01,4.785088e-01,1.103279e+01,4.252827e-01,7.899061e-01,1.395644e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889254060000e+08,2.889254670000e+08,1.475410e+01,4.918033e-01,1.159016e+01,4.358930e-01,7.855555e-01,1.368121e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889254670000e+08,2.889255280000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889255280000e+08,2.889255890000e+08,1.455738e+01,4.885136e-01,1.100000e+01,4.246503e-01,7.556306e-01,1.442021e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889255890000e+08,2.889256500000e+08,1.406557e+01,4.801908e-01,1.078689e+01,4.205166e-01,7.668998e-01,1.443434e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889256500000e+08,2.889257110000e+08,1.511475e+01,4.977779e-01,1.160656e+01,4.362011e-01,7.678959e-01,1.390360e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889257110000e+08,2.889257720000e+08,1.514754e+01,4.983175e-01,1.168852e+01,4.377387e-01,7.716450e-01,1.380950e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889257720000e+08,2.889258330000e+08,1.460656e+01,4.893381e-01,1.090164e+01,4.227474e-01,7.463524e-01,1.457634e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889258330000e+08,2.889258940000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889258940000e+08,2.889259550000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889259550000e+08,2.889260160000e+08,1.536066e+01,5.018108e-01,1.234426e+01,4.498499e-01,8.036286e-01,1.297768e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889260160000e+08,2.889260770000e+08,1.473771e+01,4.915300e-01,1.185246e+01,4.407977e-01,8.042269e-01,1.323384e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889260770000e+08,2.889261380000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889261380000e+08,2.889261990000e+08,1.473771e+01,4.915300e-01,1.140984e+01,4.324887e-01,7.741935e-01,1.394483e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889261990000e+08,2.889262600000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889262600000e+08,2.889263210000e+08,1.498361e+01,4.956137e-01,1.142623e+01,4.327993e-01,7.625821e-01,1.407431e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889263210000e+08,2.889263820000e+08,1.463934e+01,4.898870e-01,1.168852e+01,4.377387e-01,7.984322e-01,1.342468e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889263820000e+08,2.889264430000e+08,1.414754e+01,4.815879e-01,1.101639e+01,4.249666e-01,7.786790e-01,1.413140e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889264430000e+08,2.889265040000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,7.838785e-01,1.406813e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889265040000e+08,2.889265650000e+08,1.480328e+01,4.926223e-01,1.106557e+01,4.259141e-01,7.475083e-01,1.445732e-02,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889266330000e+08,2.889266940000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889266940000e+08,2.889267550000e+08,1.513115e+01,4.980478e-01,1.188525e+01,4.414069e-01,7.854821e-01,1.351136e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889267550000e+08,2.889268160000e+08,1.454098e+01,4.882385e-01,1.136066e+01,4.315556e-01,7.812852e-01,1.387976e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889268160000e+08,2.889268770000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889268770000e+08,2.889269380000e+08,1.447541e+01,4.871363e-01,1.122951e+01,4.290574e-01,7.757645e-01,1.403579e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889269380000e+08,2.889269990000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889269990000e+08,2.889270600000e+08,1.431148e+01,4.843701e-01,1.136066e+01,4.315556e-01,7.938144e-01,1.369246e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889270600000e+08,2.889271210000e+08,1.363934e+01,4.728592e-01,1.085246e+01,4.217928e-01,7.956731e-01,1.397875e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889271210000e+08,2.889271820000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889271820000e+08,2.889272430000e+08,1.463934e+01,4.898870e-01,1.124590e+01,4.293705e-01,7.681971e-01,1.412115e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889272430000e+08,2.889273040000e+08,1.434426e+01,4.849246e-01,1.083607e+01,4.214741e-01,7.554286e-01,1.453100e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889273040000e+08,2.889273650000e+08,1.481967e+01,4.928950e-01,1.121311e+01,4.287441e-01,7.566372e-01,1.427206e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889273650000e+08,2.889274260000e+08,1.501639e+01,4.961556e-01,1.160656e+01,4.362011e-01,7.729257e-01,1.384220e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889274260000e+08,2.889274870000e+08,1.495082e+01,4.950711e-01,1.183607e+01,4.404927e-01,7.916667e-01,1.344786e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889274870000e+08,2.889275480000e+08,1.444262e+01,4.865843e-01,1.129508e+01,4.303084e-01,7.820658e-01,1.390902e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889275480000e+08,2.889276090000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889276090000e+08,2.889276700000e+08,1.570492e+01,5.074028e-01,1.247541e+01,4.522333e-01,7.943633e-01,1.305802e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889276700000e+08,2.889277310000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889277310000e+08,2.889277920000e+08,1.439344e+01,4.857552e-01,1.132787e+01,4.309324e-01,7.870160e-01,1.381714e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889277920000e+08,2.889278530000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889278530000e+08,2.889279140000e+08,1.468852e+01,4.907092e-01,1.116393e+01,4.278029e-01,7.600446e-01,1.426694e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889279140000e+08,2.889279750000e+08,1.493443e+01,4.947996e-01,1.139344e+01,4.321779e-01,7.628979e-01,1.409100e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889279750000e+08,2.889280360000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889280360000e+08,2.889280970000e+08,1.380328e+01,4.756924e-01,1.065574e+01,4.179524e-01,7.719715e-01,1.445903e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889280970000e+08,2.889281580000e+08,1.519672e+01,4.991258e-01,1.180328e+01,4.398822e-01,7.766990e-01,1.367829e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889281580000e+08,2.889282190000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889282190000e+08,2.889282800000e+08,1.481967e+01,4.928950e-01,1.190164e+01,4.417113e-01,8.030974e-01,1.322591e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889282800000e+08,2.889283410000e+08,1.439344e+01,4.857552e-01,1.078689e+01,4.205166e-01,7.494305e-01,1.462455e-02,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
