#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.889195131920e+08,2.889222169959e+08,2.703803864419e+03,44578,39828,30511,4750,4750,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997409e+00,12334300001,0,0,0
2,2.889222200133e+08,2.889249159998e+08,2.695986499667e+03,44605,39784,31476,4821,4821,0,2,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994808e+00,12334400002,0,0,0
3,2.889249180588e+08,2.889266239592e+08,1.705900341213e+03,28336,25175,19516,3161,3161,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400003,0,0,0
4,2.889266330255e+08,2.889293209760e+08,2.687950438201e+03,44605,39722,30895,4883,4883,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400004,0,0,0
5,2.889293241043e+08,2.889300329479e+08,7.088435858488e+02,11876,10627,8078,1249,1249,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400005,0,0,0
6,2.889300620297e+08,2.889327319666e+08,2.669936941862e+03,44647,39780,30744,4867,4867,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400006,0,0,0
7,2.889327350057e+08,2.889354309408e+08,2.695935062289e+03,44588,39722,31213,4866,4866,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997402e+00,12334400007,0,0,0
8,2.889354340035e+08,2.889381258830e+08,2.691879455030e+03,44607,39612,30522,4995,4995,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997398e+00,12334400008,0,0,0
9,2.889381291005e+08,2.889408809681e+08,2.751867612720e+03,44485,39523,30435,4962,4962,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400009,0,0,0
10,2.889408840394e+08,2.889436459078e+08,2.761868393600e+03,44470,39513,30102,4957,4957,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400010,0,0,0
11,2.889436481158e+08,2.889448039419e+08,1.155826093137e+03,19099,17008,12736,2091,2091,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400011,0,0,0
12,2.889448140811e+08,2.889475128830e+08,2.698801904559e+03,44585,39667,30564,4918,4918,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997405e+00,12334400012,0,0,0
13,2.889475160613e+08,2.889478749157e+08,3.588544116616e+02,5843,5163,3682,680,680,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400013,0,0,0
14,2.889479030383e+08,2.889502209916e+08,2.317953286111e+03,38099,33961,26536,4138,4138,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400014,0,0,0
15,2.889502310371e+08,2.889529368413e+08,2.705804207385e+03,44587,39636,30572,4951,4951,0,4,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400015,0,0,0
16,2.889529390359e+08,2.889536128887e+08,6.738528467417e+02,11085,9866,7599,1219,1219,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400016,0,0,0
17,2.889536220372e+08,2.889563039572e+08,2.681920064807e+03,44619,39743,31268,4876,4876,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400017,0,0,0
18,2.889563070151e+08,2.889589849246e+08,2.677909497321e+03,44628,39752,30797,4876,4876,0,1,e,C,2016,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334400018,0,0,0
