#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889192000000e+08,2.250000e+01,2.330000e+01,9.940000e+02,12334300001
2.889216000000e+08,2.250000e+01,2.330000e+01,9.940000e+02,12334400002
2.889240000000e+08,2.270000e+01,2.330000e+01,9.940000e+02,12334400003
2.889264000000e+08,2.270000e+01,2.320000e+01,9.940000e+02,12334400004
2.889288000000e+08,2.270000e+01,2.320000e+01,9.940000e+02,12334400005
2.889300000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334400006
2.889324000000e+08,2.260000e+01,2.320000e+01,9.930000e+02,12334400007
2.889348000000e+08,2.250000e+01,2.310000e+01,9.930000e+02,12334400008
2.889372000000e+08,2.250000e+01,2.310000e+01,9.930000e+02,12334400009
2.889408000000e+08,2.250000e+01,2.300000e+01,9.930000e+02,12334400010
2.889432000000e+08,2.240000e+01,2.300000e+01,9.930000e+02,12334400011
2.889444000000e+08,2.250000e+01,2.300000e+01,9.930000e+02,12334400012
2.889468000000e+08,2.240000e+01,2.300000e+01,9.940000e+02,12334400013
2.889468000000e+08,2.240000e+01,2.300000e+01,9.940000e+02,12334400014
2.889492000000e+08,2.230000e+01,2.300000e+01,9.940000e+02,12334400015
2.889528000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334400016
2.889528000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334400017
2.889552000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334400018
