#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.558755471587e+08,3.558781939215e+08,2.646762814283e+03,44701,43237,36571,1464,1464,0,2,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411800001,0,8650752,0
2,3.558782000373e+08,3.558808539758e+08,2.653938532472e+03,44692,43219,36519,1473,1473,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411800002,0,8650752,0
3,3.558808590190e+08,3.558834499887e+08,2.590969712377e+03,44806,43325,36903,1481,1481,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411800003,0,8650752,0
4,3.558834560422e+08,3.558857658722e+08,2.309829993367e+03,39801,38540,32635,1261,1261,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900004,0,8650752,0
5,3.558858080764e+08,3.558884089499e+08,2.600873477340e+03,44791,43395,37036,1396,1396,0,2,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900005,0,8650752,0
6,3.558884150351e+08,3.558910029989e+08,2.587963786006e+03,44804,43388,36477,1416,1416,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900006,0,8650752,0
7,3.558910090872e+08,3.558935949470e+08,2.585859754920e+03,44817,43404,37027,1413,1413,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900007,0,8650752,0
8,3.558936010168e+08,3.558961819048e+08,2.580888064563e+03,44836,43447,36955,1389,1389,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.978312e+00,9411900008,0,8650752,0
9,3.558961870672e+08,3.558987619759e+08,2.574908757269e+03,44846,43452,37062,1394,1394,0,3,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900009,0,8650752,0
10,3.558987681840e+08,3.559013459736e+08,2.577789614260e+03,44840,43437,37262,1403,1403,0,2,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.924776e+00,9411900010,0,8650752,0
11,3.559013521048e+08,3.559028608862e+08,1.508781387866e+03,26154,25290,21234,864,864,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.768876e+00,9411900011,0,8650752,0
12,3.559028741426e+08,3.559030739786e+08,1.998359813690e+02,3489,3379,2574,110,110,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900012,0,8650752,0
18,3.559032820241e+08,3.559058449100e+08,2.562885861278e+03,44874,43414,37021,1460,1460,0,7,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.824932e+00,9411900018,0,8650752,0
19,3.559058510191e+08,3.559084459475e+08,2.594928378105e+03,44811,43425,36786,1386,1386,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.231895e+00,9411900019,0,8650752,0
20,3.559084512099e+08,3.559110368282e+08,2.585618387222e+03,44828,43394,36636,1434,1434,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.557790e+00,9411900020,0,8650752,0
21,3.559110420203e+08,3.559136599688e+08,2.617948494852e+03,44757,43332,36901,1425,1425,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.709809e+00,9411900021,0,8650752,0
22,3.559136662433e+08,3.559162629714e+08,2.596728110313e+03,44793,43324,36573,1469,1469,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900022,0,8650752,0
23,3.559162690688e+08,3.559188899289e+08,2.620860155761e+03,44753,43300,36607,1453,1453,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.920670e+00,9411900023,0,8650752,0
24,3.559188950085e+08,3.559214999886e+08,2.604980117977e+03,44787,43267,36648,1520,1520,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900024,0,8650752,0
25,3.559215050710e+08,3.559241039549e+08,2.598883902133e+03,44802,43328,36944,1474,1474,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900025,0,8650752,0
26,3.559241090959e+08,3.559267349869e+08,2.625890988469e+03,44737,43205,36509,1532,1532,0,2,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900026,0,8650752,0
27,3.559267620729e+08,3.559293928329e+08,2.630760007024e+03,44733,43228,36718,1505,1505,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900027,0,8650752,0
28,3.559293990787e+08,3.559319779132e+08,2.578834493339e+03,44840,43341,36774,1499,1499,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.945738e+00,9411900028,0,8650752,0
29,3.559319840267e+08,3.559345939733e+08,2.609946633995e+03,44760,43277,36773,1483,1483,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900029,0,8650752,0
30,3.559346000295e+08,3.559372279902e+08,2.627960694790e+03,44734,43256,36759,1478,1478,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993153e+00,9411900030,0,8650752,0
31,3.559372340151e+08,3.559398609171e+08,2.626902027667e+03,44727,43209,36561,1518,1518,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.944445e+00,9411900031,0,8650752,0
32,3.559398750867e+08,3.559425148607e+08,2.639774002254e+03,44714,43220,36627,1494,1494,0,4,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.959484e+00,9411900032,0,8650752,0
33,3.559425210151e+08,3.559451739600e+08,2.652944855690e+03,44690,43206,36362,1484,1484,0,2,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900033,0,8650752,0
34,3.559451800837e+08,3.559478279470e+08,2.647863361299e+03,44687,43193,36730,1494,1494,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.963006e+00,9411900034,0,8650752,0
35,3.559478341410e+08,3.559505019749e+08,2.667833914995e+03,44651,43166,36705,1485,1485,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.594229e+00,9411900035,0,8650752,0
36,3.559505081173e+08,3.559531949520e+08,2.686834645391e+03,44612,43095,36536,1517,1517,0,2,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.481028e+00,9411900036,0,8650752,0
37,3.559532010385e+08,3.559558529463e+08,2.651907792509e+03,44691,43156,36563,1535,1535,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.892575e+00,9411900037,0,8650752,0
38,3.559558580447e+08,3.559585229976e+08,2.664952878058e+03,44668,43145,36300,1523,1523,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900038,0,8650752,0
39,3.559585290094e+08,3.559612378746e+08,2.708865214944e+03,44578,43031,36341,1547,1547,0,1,e,C,2018,4,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900039,0,8650752,0
1,3.559612440957e+08,3.559639219566e+08,2.677860805333e+03,44632,43157,36503,1475,1475,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900001,0,8650752,0
2,3.559639280425e+08,3.559666419080e+08,2.713865525365e+03,44568,42999,36258,1569,1569,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900002,0,8650752,0
3,3.559666471836e+08,3.559693418735e+08,2.694689852774e+03,44595,43164,36602,1431,1431,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9411900003,0,8650752,0
4,3.559693730581e+08,3.559720519398e+08,2.678881707728e+03,44641,43147,36456,1494,1494,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000004,0,8650752,0
5,3.559720580295e+08,3.559747559750e+08,2.697945514023e+03,44603,43126,36408,1477,1477,0,2,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000005,0,8650752,0
6,3.559747620263e+08,3.559774739687e+08,2.711942413211e+03,44570,43074,36453,1496,1496,0,2,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000006,0,8650752,0
7,3.559774800130e+08,3.559801889973e+08,2.708984292388e+03,44572,43072,36622,1500,1500,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000007,0,8650752,0
8,3.559801952360e+08,3.559828818964e+08,2.686660446405e+03,44614,43115,36537,1499,1499,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.965401e+00,9412000008,0,8650752,0
9,3.559828880991e+08,3.559856059937e+08,2.717894547701e+03,44563,43050,36319,1513,1513,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.961753e+00,9412000009,0,8650752,0
10,3.559856110302e+08,3.559883319590e+08,2.720928823709e+03,44544,43049,36439,1495,1495,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.737693e+00,9412000010,0,8650752,0
11,3.559883380654e+08,3.559892159395e+08,8.778741477132e+02,14140,13680,11345,460,460,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000011,0,8650752,0
12,3.559892290401e+08,3.559895349575e+08,3.059173781276e+02,6217,5850,3127,367,367,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000012,0,8650752,0
13,3.559895480132e+08,3.559922838645e+08,2.735851298988e+03,44525,43044,36264,1481,1481,0,2,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.787360e+00,9412000013,0,8650752,0
14,3.559922890172e+08,3.559950549412e+08,2.765923929274e+03,44461,43035,36520,1426,1426,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,5.996748e+00,9412000014,0,8650752,0
15,3.559950610864e+08,3.559978249521e+08,2.763865685344e+03,44467,42970,36416,1497,1497,0,2,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.616276e+00,9412000015,0,8650752,0
16,3.559978301296e+08,3.560005939708e+08,2.763841191769e+03,44468,42957,36252,1511,1511,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.821340e+00,9412000016,0,8650752,0
17,3.560006000611e+08,3.560016917773e+08,1.091716171920e+03,17592,17034,14113,558,558,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000017,0,8650752,0
18,3.560017041976e+08,3.560044599566e+08,2.755759061456e+03,44485,43045,36611,1440,1440,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.944866e+00,9412000018,0,8650752,0
19,3.560044660242e+08,3.560072509732e+08,2.784948972464e+03,44420,42961,35977,1459,1459,0,2,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.973797e+00,9412000019,0,8650752,0
20,3.560072570165e+08,3.560100389213e+08,2.781904815733e+03,44425,42982,36393,1443,1443,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9412000020,0,8650752,0
21,3.560100450800e+08,3.560128149323e+08,2.769852237344e+03,44469,42930,35938,1539,1539,0,10,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982262e+00,9412000021,0,8650752,0
22,3.560128550187e+08,3.560156418946e+08,2.786875862956e+03,44425,42927,36204,1498,1498,0,2,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985653e+00,9412000022,0,8650752,0
23,3.560156470150e+08,3.560184259717e+08,2.778956663668e+03,44436,42912,36069,1524,1524,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.866545e+00,9412000023,0,8650752,0
24,3.560184310976e+08,3.560212019605e+08,2.770862879694e+03,44444,42922,36079,1522,1522,0,1,e,C,2018,4,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993867e+00,9412000024,0,8650752,0
