#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558790800000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9411800001
3.558817200000e+08,1.900000e+01,1.300000e+01,1.000000e+03,9411800002
3.558844200000e+08,1.900000e+01,1.200000e+01,1.000000e+03,9411800003
3.558870000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900004
3.558893400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900005
3.558919800000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9411900006
3.558945600000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900007
3.558971400000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900008
3.558997200000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900009
3.559023000000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900010
3.559048800000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900011
3.559063800000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900012
3.559068600000e+08,1.900000e+01,1.200000e+01,9.990000e+02,9411900018
3.559093800000e+08,1.900000e+01,1.400000e+01,9.980000e+02,9411900019
3.559120200000e+08,1.900000e+01,1.300000e+01,9.990000e+02,9411900020
3.559146000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,9411900021
3.559171800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,9411900022
3.559198200000e+08,1.900000e+01,1.600000e+01,1.000000e+03,9411900023
3.559224600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9411900024
3.559250400000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9411900025
3.559276800000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9411900026
3.559303200000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9411900027
3.559329600000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9411900028
3.559355400000e+08,1.900000e+01,1.700000e+01,1.001000e+03,9411900029
3.559381800000e+08,1.900000e+01,1.800000e+01,1.001000e+03,9411900030
3.559407600000e+08,1.900000e+01,1.600000e+01,1.001000e+03,9411900031
3.559434000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9411900032
3.559461000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9411900033
3.559487400000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9411900034
3.559513800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9411900035
3.559540800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9411900036
3.559567800000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9411900037
3.559594200000e+08,1.900000e+01,1.300000e+01,1.004000e+03,9411900038
3.559620600000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9411900039
3.559648200000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9411900001
3.559674600000e+08,1.900000e+01,1.200000e+01,1.004000e+03,9411900002
3.559702200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9411900003
3.559729200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9412000004
3.559756200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9412000005
3.559783200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9412000006
3.559810200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9412000007
3.559836600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,9412000008
3.559864200000e+08,1.900000e+01,1.200000e+01,1.005000e+03,9412000009
3.559891800000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9412000010
3.559918800000e+08,1.900000e+01,1.200000e+01,1.006000e+03,9412000011
3.559927800000e+08,1.900000e+01,1.300000e+01,1.006000e+03,9412000012
3.559930800000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9412000013
3.559958400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9412000014
3.559986000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9412000015
3.560013600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9412000016
3.560041800000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9412000017
3.560052600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9412000018
3.560080200000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9412000019
3.560108400000e+08,1.900000e+01,1.900000e+01,1.008000e+03,9412000020
3.560136000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9412000021
3.560163600000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9412000022
3.560191800000e+08,1.900000e+01,1.900000e+01,1.007000e+03,9412000023
3.560220000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9412000024
