#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086188800000e+08,2.790000e+01,0.000000e+00,1.011000e+03,11357100002
3.086193600000e+08,2.790000e+01,0.000000e+00,1.011000e+03,11357100003
3.086209200000e+08,2.780000e+01,0.000000e+00,1.011000e+03,11357100004
3.086217000000e+08,2.780000e+01,0.000000e+00,1.011000e+03,11357100005
3.086278800000e+08,2.780000e+01,0.000000e+00,1.011000e+03,11357200006
3.086296800000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200008
3.086305200000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200009
3.086320800000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200010
3.086332200000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200011
3.086346600000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200012
3.086353800000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200013
3.086361600000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200014
3.086371800000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200015
3.086376000000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200018
3.086378400000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200019
3.086382000000e+08,2.770000e+01,0.000000e+00,1.011000e+03,11357200021
3.086386800000e+08,2.760000e+01,0.000000e+00,1.011000e+03,11357200022
3.086404800000e+08,2.760000e+01,0.000000e+00,1.011000e+03,11357200023
3.086407800000e+08,2.760000e+01,0.000000e+00,1.011000e+03,11357200024
3.086410800000e+08,2.760000e+01,0.000000e+00,1.011000e+03,11357200025
3.086413200000e+08,2.760000e+01,0.000000e+00,1.011000e+03,11357200026
3.086418600000e+08,2.760000e+01,0.000000e+00,1.011000e+03,11357200027
3.086476200000e+08,2.770000e+01,0.000000e+00,1.012000e+03,11357200031
3.086515800000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200032
3.086542800000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200033
3.086554800000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200034
3.086571600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200035
3.086576400000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200036
3.086583600000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200037
3.086587800000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200038
3.086593800000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200039
3.086601000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200040
3.086602200000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200041
3.086622000000e+08,2.770000e+01,0.000000e+00,1.013000e+03,11357200042
3.086647800000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200043
3.086656800000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200044
3.086668200000e+08,2.780000e+01,0.000000e+00,1.013000e+03,11357200045
3.086707800000e+08,2.780000e+01,0.000000e+00,1.012000e+03,11357200046
3.086733000000e+08,2.770000e+01,0.000000e+00,1.012000e+03,11357200047
3.086746800000e+08,2.770000e+01,0.000000e+00,1.012000e+03,11357200048
3.086751000000e+08,2.760000e+01,0.000000e+00,1.012000e+03,11357200050
3.086761200000e+08,2.760000e+01,0.000000e+00,1.012000e+03,11357200051
3.086766000000e+08,2.760000e+01,0.000000e+00,1.012000e+03,11357200052
3.086775000000e+08,2.750000e+01,0.000000e+00,1.012000e+03,11357200053
3.086784000000e+08,2.750000e+01,0.000000e+00,1.012000e+03,11357200054
3.086788200000e+08,2.750000e+01,0.000000e+00,1.012000e+03,11357200055
3.086794800000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200056
3.086798400000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200057
3.086801400000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200058
3.086809200000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200059
3.086815200000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200060
3.086820000000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200061
3.086837400000e+08,2.730000e+01,0.000000e+00,1.012000e+03,11357200062
3.086841000000e+08,2.730000e+01,0.000000e+00,1.012000e+03,11357200063
3.086842800000e+08,2.730000e+01,0.000000e+00,1.012000e+03,11357200064
3.086845200000e+08,2.740000e+01,0.000000e+00,1.012000e+03,11357200065
3.086875200000e+08,2.720000e+01,0.000000e+00,1.012000e+03,11357200067
3.086881200000e+08,2.710000e+01,0.000000e+00,1.012000e+03,11357200068
3.086887200000e+08,2.710000e+01,0.000000e+00,1.012000e+03,11357200069
3.086892600000e+08,2.710000e+01,0.000000e+00,1.012000e+03,11357200070
3.086896200000e+08,2.710000e+01,0.000000e+00,1.012000e+03,11357200071
3.086913000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,11357200072
3.086914800000e+08,2.700000e+01,0.000000e+00,1.012000e+03,11357200073
3.086923200000e+08,2.700000e+01,0.000000e+00,1.012000e+03,11357200074
3.086928600000e+08,2.700000e+01,0.000000e+00,1.012000e+03,11357200075
3.086940000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,11357200077
3.086967000000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200078
3.086980200000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200079
3.086982600000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200080
3.086989800000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200081
3.086998800000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200082
3.087000600000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200083
3.087007800000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200084
3.087012000000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200085
3.087020400000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200086
3.087025200000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200087
3.087028800000e+08,2.690000e+01,0.000000e+00,1.012000e+03,11357200088
3.087043800000e+08,2.680000e+01,0.000000e+00,1.012000e+03,11357200001
3.087049800000e+08,2.680000e+01,0.000000e+00,1.012000e+03,11357200002
3.087053400000e+08,2.680000e+01,0.000000e+00,1.012000e+03,11357200003
3.087058800000e+08,2.680000e+01,0.000000e+00,1.012000e+03,11357200004
3.087080400000e+08,2.680000e+01,0.000000e+00,1.012000e+03,11357200005
3.087085800000e+08,2.680000e+01,0.000000e+00,1.011000e+03,11357200006
3.087099000000e+08,2.670000e+01,0.000000e+00,1.011000e+03,11357200007
3.087104400000e+08,2.670000e+01,0.000000e+00,1.011000e+03,11357200008
3.087112800000e+08,2.670000e+01,0.000000e+00,1.011000e+03,11357300009
3.087118800000e+08,2.670000e+01,0.000000e+00,1.010000e+03,11357300010
3.087129600000e+08,2.670000e+01,0.000000e+00,1.010000e+03,11357300011
3.087137400000e+08,2.670000e+01,0.000000e+00,1.010000e+03,11357300014
3.087159000000e+08,2.660000e+01,0.000000e+00,1.010000e+03,11357300016
3.087163200000e+08,2.670000e+01,0.000000e+00,1.009000e+03,11357300017
3.087166200000e+08,2.670000e+01,0.000000e+00,1.009000e+03,11357300018
3.087174600000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300019
3.087180000000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300021
3.087188400000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300023
3.087194400000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300025
3.087206400000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300026
3.087212400000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300027
3.087226800000e+08,2.660000e+01,0.000000e+00,1.009000e+03,11357300028
3.087234000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,11357300029
3.087243000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,11357300030
3.087263400000e+08,2.650000e+01,0.000000e+00,1.008000e+03,11357300031
3.087270000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,11357300032
3.087301200000e+08,2.660000e+01,0.000000e+00,1.007000e+03,11357300033
3.087339600000e+08,2.650000e+01,0.000000e+00,1.007000e+03,11357300034
3.087378000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,11357300035
3.087393000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,11357300036
3.087432600000e+08,2.730000e+01,0.000000e+00,1.007000e+03,11357300038
3.087470400000e+08,2.740000e+01,0.000000e+00,1.007000e+03,11357300039
3.087508800000e+08,2.760000e+01,0.000000e+00,1.006000e+03,11357300040
3.087546000000e+08,2.780000e+01,0.000000e+00,1.005000e+03,11357300041
3.087583200000e+08,2.790000e+01,0.000000e+00,1.005000e+03,11357300042
3.087620400000e+08,2.790000e+01,0.000000e+00,1.004000e+03,11357300043
3.087657000000e+08,2.790000e+01,0.000000e+00,1.004000e+03,11357300044
3.087694200000e+08,2.790000e+01,0.000000e+00,1.004000e+03,11357300045
3.087705600000e+08,2.790000e+01,0.000000e+00,1.004000e+03,11357300046
3.087739800000e+08,2.790000e+01,0.000000e+00,1.004000e+03,11357300047
3.087776400000e+08,2.800000e+01,0.000000e+00,1.004000e+03,11357300048
3.087813600000e+08,2.800000e+01,0.000000e+00,1.004000e+03,11357300049
3.087843600000e+08,2.800000e+01,0.000000e+00,1.005000e+03,11357300050
3.087853200000e+08,2.800000e+01,0.000000e+00,1.005000e+03,11357300051
3.087891600000e+08,2.800000e+01,0.000000e+00,1.005000e+03,11357300052
