#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.970358550204e+08,2.970359719899e+08,1.169694858193e+02,4220,4054,3445,166,166,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700001,4194304,0,0
2,2.970359830968e+08,2.970373199939e+08,1.336897127509e+03,47315,45630,42661,1685,1685,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700002,4194304,0,0
3,2.970373241824e+08,2.970384749956e+08,1.150813246787e+03,41108,39662,37007,1446,1446,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700003,4194304,0,0
4,2.970384860405e+08,2.970398249717e+08,1.338931211054e+03,47299,45646,42718,1653,1653,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700004,4194304,0,0
5,2.970398290605e+08,2.970411569991e+08,1.327938672245e+03,47163,45554,42602,1609,1609,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700005,4194304,0,0
6,2.970411680648e+08,2.970425039998e+08,1.335934994340e+03,47326,45747,42867,1579,1579,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700006,4194304,0,0
7,2.970425080594e+08,2.970438329787e+08,1.324919294178e+03,47317,45720,42721,1597,1597,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700007,4194304,0,0
8,2.970438384205e+08,2.970439759596e+08,1.375391504765e+02,4901,4710,4259,191,191,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800008,4194304,0,0
9,2.970439870471e+08,2.970453209392e+08,1.333892075956e+03,47322,45725,42798,1597,1597,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800009,4194304,0,0
10,2.970453250186e+08,2.970466049102e+08,1.279891635120e+03,45280,43684,40910,1596,1596,0,11,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800010,4194304,0,0
11,2.970466170409e+08,2.970479409709e+08,1.323930062175e+03,47338,45791,42910,1547,1547,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800011,4194304,0,0
12,2.970479451314e+08,2.970492819112e+08,1.336779784858e+03,47322,45721,42731,1601,1601,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800012,4194304,0,0
13,2.970492870405e+08,2.970506189718e+08,1.331931348383e+03,47324,45711,42735,1613,1613,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800013,4194304,0,0
14,2.970506230449e+08,2.970519559834e+08,1.332938509762e+03,47300,45707,42894,1593,1593,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800014,4194304,0,0
15,2.970519600426e+08,2.970527959965e+08,8.359538999200e+02,29696,28682,26835,1014,1014,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800015,4194304,0,0
16,2.970528080263e+08,2.970541239568e+08,1.315930459380e+03,47345,45739,42715,1606,1606,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800016,4194304,0,0
17,2.970541280348e+08,2.970554609918e+08,1.332956928253e+03,47332,45648,42706,1684,1684,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800017,4194304,0,0
18,2.970554650274e+08,2.970560859763e+08,6.209489184618e+02,21964,21227,19810,737,737,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800018,4194304,0,0
19,2.970560971161e+08,2.970574359802e+08,1.338864067256e+03,47319,45632,42662,1687,1687,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800019,4194304,0,0
20,2.970574410712e+08,2.970587669970e+08,1.325925769448e+03,47331,45694,42671,1637,1637,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800020,4194304,0,0
21,2.970587710350e+08,2.970601099899e+08,1.338954923213e+03,47304,45780,42702,1524,1524,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800021,4194304,0,0
22,2.970601140704e+08,2.970614549500e+08,1.340879554033e+03,47317,45720,42855,1597,1597,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800022,4194304,0,0
23,2.970614590360e+08,2.970627929936e+08,1.333957625031e+03,47295,45631,42716,1664,1664,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800023,4194304,0,0
24,2.970627980462e+08,2.970641459758e+08,1.347929545701e+03,47306,45671,42722,1635,1635,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800024,4194304,0,0
25,2.970641500788e+08,2.970654049931e+08,1.254914237618e+03,44268,42780,39909,1488,1488,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800025,4194304,0,0
26,2.970654160274e+08,2.970667599940e+08,1.343966634095e+03,47293,45717,42885,1576,1576,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800026,4194304,0,0
27,2.970667640175e+08,2.970681009678e+08,1.336950315714e+03,47326,45749,42804,1577,1577,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800027,4194304,0,0
28,2.970681050230e+08,2.970685869737e+08,4.819507010579e+02,17156,16602,15490,554,554,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800028,4194304,0,0
29,2.970685980485e+08,2.970691590000e+08,5.609514787793e+02,25998,24733,23014,1265,1265,0,176,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800029,4194304,0,0
33,2.970693810595e+08,2.970694550000e+08,7.394049131870e+01,5018,4745,3952,273,273,0,64,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800033,4194304,0,0
2143,2.971708970435e+08,2.971709710000e+08,7.395649617910e+01,3350,3197,2927,153,153,0,24,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902143,4194304,0,0
2152,2.971713370259e+08,2.971714609430e+08,1.239170778990e+02,6546,6226,5507,320,320,0,67,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902152,4194304,0,0
2158,2.971716370241e+08,2.971717439968e+08,1.069726916552e+02,5316,5069,4480,247,247,0,46,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902158,4194304,0,0
2162,2.971719160210e+08,2.971720460000e+08,1.299790382981e+02,6368,6070,5253,298,298,0,50,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902162,4194304,0,0
2163,2.971721050465e+08,2.971722219938e+08,1.169473428726e+02,5443,5182,4371,261,261,0,42,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902163,4194304,0,0
2164,2.971722700155e+08,2.971724109413e+08,1.409258015156e+02,6590,6278,5533,312,312,0,54,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902164,4194304,0,0
2166,2.971724910173e+08,2.971726209565e+08,1.299392846823e+02,6641,6312,5591,329,329,0,60,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902166,4194304,0,0
2170,2.971727850242e+08,2.971728940000e+08,1.089758301377e+02,5295,5044,4439,251,251,0,44,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902170,4194304,0,0
2173,2.971730410293e+08,2.971731130000e+08,7.197065234184e+01,3411,3257,2946,154,154,0,28,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902173,4194304,0,0
2175,2.971732220128e+08,2.971732919894e+08,6.997660261393e+01,3391,3235,2952,156,156,0,30,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902175,4194304,0,0
2186,2.971738270274e+08,2.971739109180e+08,8.389058619738e+01,4211,4020,3390,191,191,0,39,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902186,4194304,0,0
2192,2.971742370256e+08,2.971743400000e+08,1.029744331837e+02,5212,4939,4299,273,273,0,50,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902192,4194304,0,0
2195,2.971744430745e+08,2.971745329875e+08,8.991304701567e+01,3969,3779,2964,190,190,0,29,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902195,4194304,0,0
2205,2.971749770300e+08,2.971752239811e+08,2.469511398077e+02,12094,11536,10383,558,558,0,102,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902205,4194304,0,0
2208,2.971753660325e+08,2.971754739842e+08,1.079517127275e+02,5683,5398,4643,285,285,0,50,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902208,4194304,0,0
2210,2.971755720230e+08,2.971756999950e+08,1.279719967246e+02,6207,5912,4988,295,295,0,49,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902210,4194304,0,0
2211,2.971757530257e+08,2.971758179661e+08,6.494037985802e+01,3351,3203,2946,148,148,0,29,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902211,4194304,0,0
2212,2.971758560360e+08,2.971759510000e+08,9.496403688192e+01,4464,4258,3561,206,206,0,33,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902212,4194304,0,0
2214,2.971760110599e+08,2.971761410000e+08,1.299400679469e+02,6362,6058,5313,304,304,0,54,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902214,4194304,0,0
2218,2.971763620167e+08,2.971765099534e+08,1.479366967678e+02,7325,6989,6304,336,336,0,64,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902218,4194304,0,0
2221,2.971766260135e+08,2.971767260000e+08,9.998647505045e+01,4754,4520,3960,234,234,0,35,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902221,4194304,0,0
2224,2.971768530130e+08,2.971769860000e+08,1.329869869351e+02,6342,6051,5331,291,291,0,53,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902224,4194304,0,0
2227,2.971771730272e+08,2.971773310000e+08,1.579727529287e+02,7262,6917,6218,345,345,0,55,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902227,4194304,0,0
2231,2.971775670496e+08,2.971779109956e+08,3.439460148215e+02,16193,15484,14301,709,709,0,117,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902231,4194304,0,0
2232,2.971780300371e+08,2.971781110000e+08,8.096289384365e+01,3914,3732,3265,182,182,0,33,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902232,4194304,0,0
2235,2.971781920571e+08,2.971783410000e+08,1.489428707957e+02,7717,7360,6589,357,357,0,73,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902235,4194304,0,0
2236,2.971784180422e+08,2.971785460000e+08,1.279577486515e+02,6190,5929,5337,261,261,0,47,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902236,4194304,0,0
2237,2.971786010556e+08,2.971786770000e+08,7.594439327717e+01,3972,3762,3056,210,210,0,37,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902237,4194304,0,0
2239,2.971788160434e+08,2.971788919465e+08,7.590316218138e+01,3820,3635,3000,185,185,0,29,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902239,4194304,0,0
2242,2.971790180173e+08,2.971792180000e+08,1.999826796055e+02,9909,9441,8626,468,468,0,79,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902242,4194304,0,0
2243,2.971793020371e+08,2.971793780000e+08,7.596291315556e+01,3533,3367,3088,166,166,0,28,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902243,4194304,0,0
2277,2.971802921504e+08,2.971803739425e+08,8.179202634096e+01,4419,4196,3459,223,223,0,41,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902277,4194304,0,0
2291,2.971810570408e+08,2.971812720000e+08,2.149591601491e+02,10152,9715,8919,437,437,0,80,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902291,4194304,0,0
2292,2.971813520499e+08,2.971814349592e+08,8.290931534767e+01,4025,3837,3369,188,188,0,35,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902292,4194304,0,0
2302,2.971820100228e+08,2.971821410000e+08,1.309772036672e+02,6900,6555,5843,345,345,0,59,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902302,4194304,0,0
2304,2.971822560215e+08,2.971823519591e+08,9.593752920628e+01,4699,4511,3977,188,188,0,37,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902304,4194304,0,0
2306,2.971824650285e+08,2.971826100000e+08,1.449714736342e+02,6927,6606,5832,321,321,0,53,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902306,4194304,0,0
2307,2.971826690132e+08,2.971827749082e+08,1.058949770927e+02,5171,4955,4224,216,216,0,43,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902307,4194304,0,0
2308,2.971828230255e+08,2.971829389940e+08,1.159684937000e+02,5408,5168,4385,240,240,0,40,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902308,4194304,0,0
2309,2.971829881706e+08,2.971831479674e+08,1.597967291474e+02,8333,7967,7165,366,366,0,68,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902309,4194304,0,0
2310,2.971832260146e+08,2.971832990000e+08,7.298540103436e+01,3561,3401,2819,160,160,0,27,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902310,4194304,0,0
2312,2.971833500704e+08,2.971834989799e+08,1.489095229506e+02,6633,6351,5454,282,282,0,45,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902312,4194304,0,0
2313,2.971835480237e+08,2.971837689774e+08,2.209536492825e+02,10228,9787,8910,441,441,0,72,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902313,4194304,0,0
2316,2.971838680683e+08,2.971839950000e+08,1.269317373037e+02,5993,5735,4977,258,258,0,45,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902316,4194304,0,0
2318,2.971840750116e+08,2.971842299883e+08,1.549767600298e+02,7289,6973,6257,316,316,0,55,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902318,4194304,0,0
2330,2.971846920612e+08,2.971847850000e+08,9.293881934881e+01,4190,3992,3329,198,198,0,29,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902330,4194304,0,0
2331,2.971848200539e+08,2.971849650000e+08,1.449460852742e+02,6680,6358,5695,322,322,0,50,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902331,4194304,0,0
2336,2.971851540863e+08,2.971852259970e+08,7.191074919701e+01,3655,3500,2800,155,155,0,33,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902336,4194304,0,0
2340,2.971854200412e+08,2.971854990000e+08,7.895878046751e+01,3686,3521,2652,165,165,0,26,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902340,4194304,0,0
2341,2.971855340242e+08,2.971857130000e+08,1.789758102894e+02,8241,7877,7068,364,364,0,58,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902341,4194304,0,0
2343,2.971858360405e+08,2.971859480000e+08,1.119594745040e+02,5383,5155,4327,228,228,0,41,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902343,4194304,0,0
2345,2.971860900258e+08,2.971861869891e+08,9.696336871386e+01,4813,4601,4077,212,212,0,40,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902345,4194304,0,0
2346,2.971862350421e+08,2.971863089346e+08,7.389245986938e+01,3230,3099,2807,131,131,0,21,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902346,4194304,0,0
2347,2.971863381099e+08,2.971864829644e+08,1.448545355201e+02,6541,6266,5485,275,275,0,47,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902347,4194304,0,0
2348,2.971865340181e+08,2.971867379811e+08,2.039629172087e+02,10027,9579,8851,448,448,0,76,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902348,4194304,0,0
2350,2.971868480527e+08,2.971869230000e+08,7.494730544090e+01,3374,3217,2952,157,157,0,21,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902350,4194304,0,0
2351,2.971869540953e+08,2.971872340000e+08,2.799047033787e+02,13164,12587,11506,577,577,0,92,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902351,4194304,0,0
2352,2.971873280164e+08,2.971875039740e+08,1.759576612711e+02,7630,7284,6651,346,346,0,50,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902352,4194304,0,0
2354,2.971876120561e+08,2.971876830000e+08,7.094385910034e+01,3399,3264,2933,135,135,0,26,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902354,4194304,0,0
2355,2.971877191055e+08,2.971877909469e+08,7.184136348963e+01,3254,3124,2854,130,130,0,21,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902355,4194304,0,0
2356,2.971878200371e+08,2.971879210000e+08,1.009629222155e+02,5044,4818,3986,226,226,0,37,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902356,4194304,0,0
2357,2.971879671268e+08,2.971880389907e+08,7.186382436752e+01,3445,3272,2969,173,173,0,25,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902357,4194304,0,0
2358,2.971880740396e+08,2.971883889592e+08,3.149195839763e+02,14725,14050,13000,675,675,0,111,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902358,4194304,0,0
2359,2.971884960211e+08,2.971886619167e+08,1.658956282139e+02,7742,7395,6625,347,347,0,56,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902359,4194304,0,0
2360,2.971887250371e+08,2.971888999650e+08,1.749278876781e+02,8303,7945,7139,358,358,0,64,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902360,4194304,0,0
2363,2.971891231577e+08,2.971892769990e+08,1.538413845301e+02,7024,6727,6037,297,297,0,46,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902363,4194304,0,0
2364,2.971893290223e+08,2.971894860000e+08,1.569776610136e+02,7592,7275,6512,317,317,0,59,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902364,4194304,0,0
2367,2.971896060458e+08,2.971897169979e+08,1.109520529509e+02,4970,4784,4288,186,186,0,29,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902367,4194304,0,0
2368,2.971897540435e+08,2.971898839785e+08,1.299350535870e+02,5994,5750,5209,244,244,0,43,e,T,2016,6,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343902368,4194304,0,0
