#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970358550000e+08,2.970359160000e+08,3.493443e+01,7.567664e-01,2.945902e+01,6.949350e-01,8.432661e-01,7.875390e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700001
2.970359830000e+08,2.970360440000e+08,3.416393e+01,7.483746e-01,3.183607e+01,7.224284e-01,9.318618e-01,5.519785e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970360440000e+08,2.970361050000e+08,3.418033e+01,7.485541e-01,3.186885e+01,7.228003e-01,9.323741e-01,5.499187e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970361050000e+08,2.970361660000e+08,3.391803e+01,7.456765e-01,3.168852e+01,7.207524e-01,9.342678e-01,5.448095e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970361660000e+08,2.970362270000e+08,3.273771e+01,7.325870e-01,3.044262e+01,7.064413e-01,9.298949e-01,5.713508e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970362270000e+08,2.970362880000e+08,3.493443e+01,7.567664e-01,3.247541e+01,7.296463e-01,9.296105e-01,5.541314e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970362880000e+08,2.970363490000e+08,3.522951e+01,7.599559e-01,3.290164e+01,7.344189e-01,9.339228e-01,5.358746e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970363490000e+08,2.970364100000e+08,3.524590e+01,7.601327e-01,3.252459e+01,7.301986e-01,9.227907e-01,5.756615e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970364100000e+08,2.970364710000e+08,3.393443e+01,7.458566e-01,3.191803e+01,7.233578e-01,9.405797e-01,5.196130e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970364710000e+08,2.970365320000e+08,3.332787e+01,7.391607e-01,3.124590e+01,7.157010e-01,9.375308e-01,5.367316e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970365320000e+08,2.970365930000e+08,3.406557e+01,7.472965e-01,3.203279e+01,7.246569e-01,9.403272e-01,5.196427e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970365930000e+08,2.970366540000e+08,3.318033e+01,7.375227e-01,3.106557e+01,7.136328e-01,9.362648e-01,5.429799e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970366540000e+08,2.970367150000e+08,3.498361e+01,7.572989e-01,3.257377e+01,7.307505e-01,9.311153e-01,5.482341e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970367150000e+08,2.970367760000e+08,3.357377e+01,7.418825e-01,3.172131e+01,7.211252e-01,9.448242e-01,5.045274e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970367760000e+08,2.970368370000e+08,3.367213e+01,7.429684e-01,3.149180e+01,7.185117e-01,9.352483e-01,5.429862e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970368370000e+08,2.970368980000e+08,3.450820e+01,7.521358e-01,3.198361e+01,7.241004e-01,9.268408e-01,5.675588e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970368980000e+08,2.970369590000e+08,3.388525e+01,7.453159e-01,3.147541e+01,7.183247e-01,9.288824e-01,5.653256e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970369590000e+08,2.970370200000e+08,3.516393e+01,7.592483e-01,3.293443e+01,7.347847e-01,9.365968e-01,5.261607e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970370200000e+08,2.970370810000e+08,3.475410e+01,7.548108e-01,3.267213e+01,7.318529e-01,9.400944e-01,5.154086e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970370810000e+08,2.970371420000e+08,3.332787e+01,7.391607e-01,3.137705e+01,7.172014e-01,9.414658e-01,5.206411e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970371420000e+08,2.970372030000e+08,3.434426e+01,7.503471e-01,3.237705e+01,7.285405e-01,9.427208e-01,5.076894e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970372030000e+08,2.970372640000e+08,3.490164e+01,7.564113e-01,3.254099e+01,7.303826e-01,9.323626e-01,5.442495e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970373240000e+08,2.970373850000e+08,3.472131e+01,7.544546e-01,3.209836e+01,7.253982e-01,9.244570e-01,5.742189e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970373850000e+08,2.970374460000e+08,3.377049e+01,7.440528e-01,3.150820e+01,7.186987e-01,9.330097e-01,5.508273e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970374460000e+08,2.970375070000e+08,3.488525e+01,7.562336e-01,3.267213e+01,7.318529e-01,9.365602e-01,5.284003e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970375070000e+08,2.970375680000e+08,3.577049e+01,7.657686e-01,3.334426e+01,7.393425e-01,9.321723e-01,5.382999e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970375680000e+08,2.970376290000e+08,3.262295e+01,7.313019e-01,3.062295e+01,7.085306e-01,9.386935e-01,5.377603e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970376290000e+08,2.970376900000e+08,3.359016e+01,7.420636e-01,3.129508e+01,7.162640e-01,9.316740e-01,5.573833e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970376900000e+08,2.970377510000e+08,3.416393e+01,7.483746e-01,3.177049e+01,7.216839e-01,9.299424e-01,5.591222e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970377510000e+08,2.970378120000e+08,3.436066e+01,7.505261e-01,3.227869e+01,7.274331e-01,9.394084e-01,5.211200e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970378120000e+08,2.970378730000e+08,3.491803e+01,7.565889e-01,3.263934e+01,7.314857e-01,9.347418e-01,5.351476e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970378730000e+08,2.970379340000e+08,3.450820e+01,7.521358e-01,3.222951e+01,7.268787e-01,9.339668e-01,5.412788e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970379340000e+08,2.970379950000e+08,3.450820e+01,7.521358e-01,3.216393e+01,7.261388e-01,9.320665e-01,5.484530e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970379950000e+08,2.970380560000e+08,3.544262e+01,7.622510e-01,3.298361e+01,7.353332e-01,9.306198e-01,5.464824e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970380560000e+08,2.970381170000e+08,3.303279e+01,7.358812e-01,3.080328e+01,7.106137e-01,9.325062e-01,5.588822e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970381170000e+08,2.970381780000e+08,3.495082e+01,7.569440e-01,3.245901e+01,7.294621e-01,9.287055e-01,5.572801e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970381780000e+08,2.970382390000e+08,3.416393e+01,7.483746e-01,3.193443e+01,7.235435e-01,9.347409e-01,5.410249e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970382390000e+08,2.970383000000e+08,3.627869e+01,7.711891e-01,3.409836e+01,7.476560e-01,9.399006e-01,5.052256e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970383000000e+08,2.970383610000e+08,3.468853e+01,7.540984e-01,3.213115e+01,7.257687e-01,9.262760e-01,5.680897e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970383610000e+08,2.970384220000e+08,3.421312e+01,7.489130e-01,3.201639e+01,7.244715e-01,9.357930e-01,5.365620e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970384860000e+08,2.970385470000e+08,3.526229e+01,7.603095e-01,3.300000e+01,7.355159e-01,9.358438e-01,5.283247e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970385470000e+08,2.970386080000e+08,3.378688e+01,7.442334e-01,3.162295e+01,7.200063e-01,9.359534e-01,5.393070e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970386080000e+08,2.970386690000e+08,3.434426e+01,7.503471e-01,3.219672e+01,7.265089e-01,9.374701e-01,5.289693e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970386690000e+08,2.970387300000e+08,3.377049e+01,7.440528e-01,3.191803e+01,7.233578e-01,9.451456e-01,5.016739e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970387300000e+08,2.970387910000e+08,3.413115e+01,7.480153e-01,3.195082e+01,7.237292e-01,9.361191e-01,5.359331e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970387910000e+08,2.970388520000e+08,3.447541e+01,7.517784e-01,3.214754e+01,7.259538e-01,9.324774e-01,5.471722e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970388520000e+08,2.970389130000e+08,3.395082e+01,7.460367e-01,3.186885e+01,7.228003e-01,9.386770e-01,5.272055e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970389130000e+08,2.970389740000e+08,3.414754e+01,7.481951e-01,3.193443e+01,7.235435e-01,9.351896e-01,5.394206e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970389740000e+08,2.970390350000e+08,3.372131e+01,7.435108e-01,3.142623e+01,7.177632e-01,9.319397e-01,5.552948e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970390350000e+08,2.970390960000e+08,3.462295e+01,7.533852e-01,3.231147e+01,7.278024e-01,9.332386e-01,5.431403e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970390960000e+08,2.970391570000e+08,3.488525e+01,7.562336e-01,3.262295e+01,7.313019e-01,9.351504e-01,5.338369e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970391570000e+08,2.970392180000e+08,3.273771e+01,7.325870e-01,3.063935e+01,7.087202e-01,9.359038e-01,5.480783e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970392180000e+08,2.970392790000e+08,3.357377e+01,7.418825e-01,3.121312e+01,7.153254e-01,9.296875e-01,5.649627e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970392790000e+08,2.970393400000e+08,3.340984e+01,7.400691e-01,3.113115e+01,7.143856e-01,9.317959e-01,5.584233e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970393400000e+08,2.970394010000e+08,3.326229e+01,7.384331e-01,3.124590e+01,7.157010e-01,9.393790e-01,5.297745e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970394010000e+08,2.970394620000e+08,3.463934e+01,7.535636e-01,3.242623e+01,7.290937e-01,9.361098e-01,5.320235e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970394620000e+08,2.970395230000e+08,3.416393e+01,7.483746e-01,3.167213e+01,7.205659e-01,9.270633e-01,5.696115e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970395230000e+08,2.970395840000e+08,3.326229e+01,7.384331e-01,3.121312e+01,7.153254e-01,9.383933e-01,5.337838e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970395840000e+08,2.970396450000e+08,3.513115e+01,7.588943e-01,3.300000e+01,7.355159e-01,9.393374e-01,5.156563e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970396450000e+08,2.970397060000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,9.336516e-01,5.437706e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970397060000e+08,2.970397670000e+08,3.409836e+01,7.476560e-01,3.180328e+01,7.220562e-01,9.326923e-01,5.493763e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970398290000e+08,2.970398900000e+08,3.431147e+01,7.499888e-01,3.204918e+01,7.248423e-01,9.340659e-01,5.424492e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970398900000e+08,2.970399510000e+08,3.254099e+01,7.303826e-01,3.077049e+01,7.102354e-01,9.455919e-01,5.091002e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970399510000e+08,2.970400120000e+08,3.398361e+01,7.463968e-01,3.168852e+01,7.207524e-01,9.324650e-01,5.511642e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970400120000e+08,2.970400730000e+08,3.511475e+01,7.587171e-01,3.270492e+01,7.322201e-01,9.313725e-01,5.462620e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970400730000e+08,2.970401340000e+08,3.408197e+01,7.474763e-01,3.190164e+01,7.231720e-01,9.360269e-01,5.366801e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970401340000e+08,2.970401950000e+08,3.473771e+01,7.546327e-01,3.214754e+01,7.259538e-01,9.254366e-01,5.706513e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970401950000e+08,2.970402560000e+08,3.531147e+01,7.608394e-01,3.311475e+01,7.367936e-01,9.377902e-01,5.204267e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970402560000e+08,2.970403170000e+08,3.362295e+01,7.424257e-01,3.152459e+01,7.188857e-01,9.375914e-01,5.341289e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970403170000e+08,2.970403780000e+08,3.381967e+01,7.445945e-01,3.178688e+01,7.218701e-01,9.398934e-01,5.233002e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970403780000e+08,2.970404390000e+08,3.422951e+01,7.490924e-01,3.195082e+01,7.237292e-01,9.334291e-01,5.455287e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970404390000e+08,2.970405000000e+08,3.386885e+01,7.451357e-01,3.177049e+01,7.216839e-01,9.380445e-01,5.303790e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970405000000e+08,2.970405610000e+08,3.408197e+01,7.474763e-01,3.140984e+01,7.175760e-01,9.215969e-01,5.895352e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970405610000e+08,2.970406220000e+08,3.322951e+01,7.380691e-01,3.126229e+01,7.158887e-01,9.407992e-01,5.241858e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970406220000e+08,2.970406830000e+08,3.378688e+01,7.442334e-01,3.159016e+01,7.196329e-01,9.349830e-01,5.430956e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970406830000e+08,2.970407440000e+08,3.357377e+01,7.418825e-01,3.122951e+01,7.155132e-01,9.301758e-01,5.631454e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970407440000e+08,2.970408050000e+08,3.470492e+01,7.542765e-01,3.278688e+01,7.331370e-01,9.447331e-01,4.966229e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970408050000e+08,2.970408660000e+08,3.552459e+01,7.631319e-01,3.322951e+01,7.380691e-01,9.353945e-01,5.280835e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970408660000e+08,2.970409270000e+08,3.368853e+01,7.431493e-01,3.154098e+01,7.190726e-01,9.362531e-01,5.389151e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970409270000e+08,2.970409880000e+08,3.531147e+01,7.608394e-01,3.281967e+01,7.335035e-01,9.294336e-01,5.518047e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970409880000e+08,2.970410490000e+08,3.537705e+01,7.615455e-01,3.300000e+01,7.355159e-01,9.328082e-01,5.389255e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970410490000e+08,2.970411100000e+08,3.624590e+01,7.708405e-01,3.431147e+01,7.499888e-01,9.466305e-01,4.780161e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970411680000e+08,2.970412290000e+08,3.411475e+01,7.478357e-01,3.211475e+01,7.255835e-01,9.413744e-01,5.149783e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970412290000e+08,2.970412900000e+08,3.562295e+01,7.641877e-01,3.359016e+01,7.420636e-01,9.429361e-01,4.976135e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970412900000e+08,2.970413510000e+08,3.400000e+01,7.465769e-01,3.190164e+01,7.231720e-01,9.382835e-01,5.284006e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970413510000e+08,2.970414120000e+08,3.414754e+01,7.481951e-01,3.222951e+01,7.268787e-01,9.438310e-01,5.044878e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970414120000e+08,2.970414730000e+08,3.516393e+01,7.592483e-01,3.334426e+01,7.393425e-01,9.482517e-01,4.782953e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970414730000e+08,2.970415340000e+08,3.504918e+01,7.580084e-01,3.304918e+01,7.360637e-01,9.429373e-01,5.016649e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970415340000e+08,2.970415950000e+08,3.509836e+01,7.585400e-01,3.259016e+01,7.309343e-01,9.285381e-01,5.567098e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970415950000e+08,2.970416560000e+08,3.440984e+01,7.510630e-01,3.247541e+01,7.296463e-01,9.437827e-01,5.027645e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970416560000e+08,2.970417170000e+08,3.404918e+01,7.471166e-01,3.167213e+01,7.205659e-01,9.301878e-01,5.591558e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970417170000e+08,2.970417780000e+08,3.401639e+01,7.467569e-01,3.154098e+01,7.190726e-01,9.272289e-01,5.702481e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970417780000e+08,2.970418390000e+08,3.452459e+01,7.523143e-01,3.224590e+01,7.270635e-01,9.339981e-01,5.410308e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970418390000e+08,2.970419000000e+08,3.347541e+01,7.407950e-01,3.121312e+01,7.153254e-01,9.324192e-01,5.555069e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970419000000e+08,2.970419610000e+08,3.398361e+01,7.463968e-01,3.188525e+01,7.229861e-01,9.382538e-01,5.286470e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970419610000e+08,2.970420220000e+08,3.327869e+01,7.386152e-01,3.095082e+01,7.123135e-01,9.300492e-01,5.661104e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970420220000e+08,2.970420830000e+08,3.313115e+01,7.369759e-01,3.100000e+01,7.128792e-01,9.356754e-01,5.457177e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970420830000e+08,2.970421440000e+08,3.331147e+01,7.389789e-01,3.100000e+01,7.128792e-01,9.306102e-01,5.637282e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970421440000e+08,2.970422050000e+08,3.363934e+01,7.426067e-01,3.137705e+01,7.172014e-01,9.327486e-01,5.528972e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970422050000e+08,2.970422660000e+08,3.586885e+01,7.668207e-01,3.372131e+01,7.435108e-01,9.401280e-01,5.072030e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970422660000e+08,2.970423270000e+08,3.422951e+01,7.490924e-01,3.222951e+01,7.268787e-01,9.415709e-01,5.133055e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970423270000e+08,2.970423880000e+08,3.427869e+01,7.496304e-01,3.204918e+01,7.248423e-01,9.349594e-01,5.392768e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970423880000e+08,2.970424490000e+08,3.311475e+01,7.367936e-01,3.108197e+01,7.138211e-01,9.386138e-01,5.340760e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970425080000e+08,2.970425690000e+08,3.575410e+01,7.655931e-01,3.313115e+01,7.369759e-01,9.266391e-01,5.582898e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970425690000e+08,2.970426300000e+08,3.357377e+01,7.418825e-01,3.152459e+01,7.188857e-01,9.389648e-01,5.289928e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970426300000e+08,2.970426910000e+08,3.429508e+01,7.498096e-01,3.200000e+01,7.242860e-01,9.330784e-01,5.463379e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970426910000e+08,2.970427520000e+08,3.432787e+01,7.501680e-01,3.186885e+01,7.228003e-01,9.283668e-01,5.635451e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970427520000e+08,2.970428130000e+08,3.431147e+01,7.499888e-01,3.234426e+01,7.281715e-01,9.426661e-01,5.081597e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970428130000e+08,2.970428740000e+08,3.470492e+01,7.542765e-01,3.227869e+01,7.274331e-01,9.300898e-01,5.542075e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970428740000e+08,2.970429350000e+08,3.468853e+01,7.540984e-01,3.231147e+01,7.278024e-01,9.314745e-01,5.492294e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970429350000e+08,2.970429960000e+08,3.473771e+01,7.546327e-01,3.237705e+01,7.285405e-01,9.320434e-01,5.467242e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970429960000e+08,2.970430570000e+08,3.314754e+01,7.371583e-01,3.114754e+01,7.145736e-01,9.396637e-01,5.295231e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970430570000e+08,2.970431180000e+08,3.460656e+01,7.532069e-01,3.231147e+01,7.278024e-01,9.336807e-01,5.415955e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970431180000e+08,2.970431790000e+08,3.596721e+01,7.678714e-01,3.367213e+01,7.429684e-01,9.361896e-01,5.218063e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970431790000e+08,2.970432400000e+08,3.545901e+01,7.624273e-01,3.326229e+01,7.384331e-01,9.380490e-01,5.183327e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970432400000e+08,2.970433010000e+08,3.424590e+01,7.492718e-01,3.211475e+01,7.255835e-01,9.377693e-01,5.285440e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970433010000e+08,2.970433620000e+08,3.396721e+01,7.462168e-01,3.181967e+01,7.222423e-01,9.367760e-01,5.346430e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970433620000e+08,2.970434230000e+08,3.385246e+01,7.449553e-01,3.190164e+01,7.231720e-01,9.423729e-01,5.128199e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970434230000e+08,2.970434840000e+08,3.427869e+01,7.496304e-01,3.181967e+01,7.222423e-01,9.282640e-01,5.643226e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970434840000e+08,2.970435450000e+08,3.555738e+01,7.634840e-01,3.318033e+01,7.375227e-01,9.331489e-01,5.362903e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970435450000e+08,2.970436060000e+08,3.385246e+01,7.449553e-01,3.162295e+01,7.200063e-01,9.341404e-01,5.458275e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970436060000e+08,2.970436670000e+08,3.460656e+01,7.532069e-01,3.218033e+01,7.263238e-01,9.298910e-01,5.557233e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970436670000e+08,2.970437280000e+08,3.563934e+01,7.643635e-01,3.321312e+01,7.378870e-01,9.319227e-01,5.402083e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970437280000e+08,2.970437890000e+08,3.419672e+01,7.487336e-01,3.200000e+01,7.242860e-01,9.357622e-01,5.368103e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970438380000e+08,2.970438990000e+08,3.493443e+01,7.567664e-01,3.152459e+01,7.188857e-01,9.023932e-01,6.429041e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800008
2.970438990000e+08,2.970439600000e+08,3.352459e+01,7.413390e-01,3.052459e+01,7.073918e-01,9.105135e-01,6.312122e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800008
2.970439870000e+08,2.970440480000e+08,3.385246e+01,7.449553e-01,3.149180e+01,7.185117e-01,9.302663e-01,5.604862e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970440480000e+08,2.970441090000e+08,3.481967e+01,7.555225e-01,3.280328e+01,7.333204e-01,9.420904e-01,5.068090e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970441090000e+08,2.970441700000e+08,3.314754e+01,7.371583e-01,3.106557e+01,7.136328e-01,9.371909e-01,5.395538e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970441700000e+08,2.970442310000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,9.336935e-01,5.514311e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970442310000e+08,2.970442920000e+08,3.298361e+01,7.353332e-01,3.096721e+01,7.125021e-01,9.388668e-01,5.341049e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970442920000e+08,2.970443530000e+08,3.575410e+01,7.655931e-01,3.347541e+01,7.407950e-01,9.362678e-01,5.230602e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970443530000e+08,2.970444140000e+08,3.468853e+01,7.540984e-01,3.209836e+01,7.253982e-01,9.253308e-01,5.714278e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970444140000e+08,2.970444750000e+08,3.429508e+01,7.498096e-01,3.214754e+01,7.259538e-01,9.373805e-01,5.297024e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970444750000e+08,2.970445360000e+08,3.491803e+01,7.565889e-01,3.300000e+01,7.355159e-01,9.450704e-01,4.936798e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970445360000e+08,2.970445970000e+08,3.403279e+01,7.469368e-01,3.155738e+01,7.192594e-01,9.272640e-01,5.699842e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970445970000e+08,2.970446580000e+08,3.501639e+01,7.576538e-01,3.291803e+01,7.346019e-01,9.400749e-01,5.135526e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970446580000e+08,2.970447190000e+08,3.567213e+01,7.647150e-01,3.336066e+01,7.395241e-01,9.352022e-01,5.277199e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970447190000e+08,2.970447800000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970447800000e+08,2.970448410000e+08,3.495082e+01,7.569440e-01,3.262295e+01,7.313019e-01,9.333959e-01,5.399953e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970448410000e+08,2.970449020000e+08,3.400000e+01,7.465769e-01,3.198361e+01,7.241004e-01,9.406943e-01,5.186424e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970449020000e+08,2.970449630000e+08,3.339344e+01,7.398875e-01,3.122951e+01,7.155132e-01,9.351988e-01,5.454411e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970449630000e+08,2.970450240000e+08,3.442623e+01,7.512419e-01,3.218033e+01,7.263238e-01,9.347619e-01,5.388794e-03,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
