#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970395400000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700001
2.970396600000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700002
2.970410400000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700003
2.970421800000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700004
2.970435000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700005
2.970448800000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700006
2.970462000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343700007
2.970475200000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343800008
2.970477000000e+08,2.300000e+01,1.700000e+01,9.830000e+02,40343800009
2.970490200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800010
2.970502800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800011
2.970516600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800012
2.970529800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800013
2.970543000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800014
2.970556800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800015
2.970565200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800016
2.970578400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800017
2.970591600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800018
2.970597600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800019
2.970611400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800020
2.970624600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800021
2.970638400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800022
2.970651600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800023
2.970664800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800024
2.970678600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40343800025
2.970691200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40343800026
2.970704400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40343800027
2.970718200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40343800028
2.970723000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40343800029
2.970730800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40343800033
2.971746000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902143
2.971750200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902152
2.971753200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902158
2.971756200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902162
2.971758000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902163
2.971759800000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902164
2.971762200000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902166
2.971764600000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902170
2.971767600000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902173
2.971769400000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40343902175
2.971775400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902186
2.971779000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902192
2.971781400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902195
2.971786800000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902205
2.971790400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902208
2.971792200000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902210
2.971794600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902211
2.971795200000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902212
2.971797000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902214
2.971800600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902218
2.971803000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902221
2.971805400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902224
2.971808400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902227
2.971812600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902231
2.971817400000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902232
2.971818600000e+08,2.200000e+01,2.200000e+01,9.850000e+02,40343902235
2.971821000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,40343902236
2.971822800000e+08,2.200000e+01,2.300000e+01,9.850000e+02,40343902237
2.971824600000e+08,2.200000e+01,2.300000e+01,9.850000e+02,40343902239
2.971827000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902242
2.971830000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,40343902243
2.971839600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902277
2.971847400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902291
2.971850400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902292
2.971857000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902302
2.971859400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902304
2.971861800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902306
2.971863600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902307
2.971865400000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902308
2.971866600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902309
2.971869000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902310
2.971870200000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902312
2.971872600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40343902313
2.971875600000e+08,2.300000e+01,2.200000e+01,9.840000e+02,40343902316
2.971877400000e+08,2.300000e+01,2.200000e+01,9.840000e+02,40343902318
2.971884000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40343902330
2.971885200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902331
2.971888200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902336
2.971891200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902340
2.971892400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902341
2.971895400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902343
2.971897800000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902345
2.971899000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902346
2.971900200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902347
2.971902000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902348
2.971905600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902350
2.971906200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902351
2.971910400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902352
2.971912800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902354
2.971914000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902355
2.971915200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902356
2.971916400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902357
2.971917600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902358
2.971921800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902359
2.971924200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902360
2.971928400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902363
2.971930200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902364
2.971933200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902367
2.971934400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902368
2.971936200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902369
2.971946400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902370
2.971950600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902371
2.971958400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902373
2.971960800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971966800000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902376
2.971969200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902377
2.971971000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971977000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902379
2.971978200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902380
2.971981200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902381
2.971983600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902382
2.971986000000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902384
2.971989000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902388
2.971991400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902390
2.971993200000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902392
2.971997400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902393
2.971999200000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902394
2.972000400000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902395
2.972004600000e+08,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.972013600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902398
2.972014800000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902400
2.972018400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902401
2.972019600000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902402
2.972021400000e+08,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.972028000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.972032800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902411
2.972035200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902412
2.972037600000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902414
2.972041800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902416
2.972043000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902417
2.972044800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902418
2.972046600000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902420
2.972048400000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902422
2.972050800000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902424
2.972053200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972057400000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972062200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902427
2.972064000000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902428
2.972068200000e+08,2.300000e+01,2.000000e+01,9.840000e+02,40343902431
2.972070000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902433
2.972071200000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902434
2.972073600000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972079600000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972091000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972098200000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902440
2.972100600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
2.972105400000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902443
2.972107800000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902444
2.972109600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972118000000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
