#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.848607878284e+08,3.848620109666e+08,1.223138146043e+03,16318,14734,9948,1584,1584,0,3,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400002,0,4194304,1
3,3.848620220156e+08,3.848633329862e+08,1.310970575988e+03,47360,42611,30678,4749,4749,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400003,8192,0,1
4,3.848633370349e+08,3.848644309990e+08,1.093964119077e+03,39345,35438,26103,3907,3907,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400004,8192,0,1
5,3.848644420512e+08,3.848648199457e+08,3.778944764733e+02,13566,12263,8728,1303,1303,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400005,8192,0,0
6,3.848648310477e+08,3.848657619855e+08,9.309377356768e+02,33462,30028,21609,3434,3434,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400006,0,0,0
7,3.848657720598e+08,3.848665959401e+08,8.238802910447e+02,29322,26295,18819,3027,3027,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400007,8192,0,1
8,3.848666060648e+08,3.848679229275e+08,1.316862753332e+03,47356,42640,30660,4716,4716,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400008,0,0,0
9,3.848679270186e+08,3.848680479270e+08,1.209083493948e+02,4287,3885,2279,402,402,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400009,8192,4194304,1
10,3.848680580272e+08,3.848693849410e+08,1.326913874388e+03,47345,42728,31560,4617,4617,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400010,8192,0,1
11,3.848693880348e+08,3.848700229928e+08,6.349580675960e+02,22938,20617,14726,2321,2321,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400011,8192,0,1
12,3.848700340361e+08,3.848713379904e+08,1.303954297900e+03,47364,42569,31033,4795,4795,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400012,8192,0,1
13,3.848713421381e+08,3.848726389988e+08,1.296860771179e+03,47397,42515,30910,4882,4882,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400013,8192,0,1
14,3.848726430216e+08,3.848728059878e+08,1.629662610888e+02,6139,5518,3771,621,621,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400014,8192,0,1
15,3.848728170672e+08,3.848740939803e+08,1.276913168013e+03,47413,42616,30774,4797,4797,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400015,8192,0,1
16,3.848740980233e+08,3.848753669185e+08,1.268895158052e+03,47427,42312,28748,5115,5115,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400016,0,0,0
17,3.848753710130e+08,3.848762219596e+08,8.509465694427e+02,31842,28276,19277,3566,3566,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400017,8192,0,1
18,3.848762330321e+08,3.848774889530e+08,1.255920983195e+03,47475,42329,28735,5146,5146,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400018,8192,0,0
19,3.848774930374e+08,3.848787549588e+08,1.261921446025e+03,47457,42781,29625,4676,4676,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400019,8192,0,0
20,3.848787590342e+08,3.848797199794e+08,9.609452069402e+02,36248,32659,23239,3589,3589,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400020,8192,0,1
21,3.848797310141e+08,3.848809859891e+08,1.254974994779e+03,47465,42817,30229,4648,4648,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400021,8192,0,1
22,3.848809900261e+08,3.848822279971e+08,1.237971004009e+03,47504,42815,30374,4689,4689,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400022,8192,0,0
23,3.848822320190e+08,3.848834179305e+08,1.185911510050e+03,45553,41080,29127,4473,4473,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400023,8192,0,0
24,3.848834280573e+08,3.848846659996e+08,1.237942354620e+03,47500,42774,30592,4726,4726,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400024,8192,0,0
25,3.848846700290e+08,3.848859009659e+08,1.230936825156e+03,47517,42797,29783,4720,4720,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400025,8192,0,1
26,3.848859050253e+08,3.848861469890e+08,2.419636278152e+02,9264,8314,5372,950,950,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400026,8192,0,1
27,3.848861570116e+08,3.848871999776e+08,1.042966043711e+03,40098,35936,24385,4162,4162,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400027,8192,0,1
28,3.848872110247e+08,3.848881919998e+08,9.809751267433e+02,37484,33534,22851,3950,3950,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400028,8192,0,0
29,3.848882030213e+08,3.848893109893e+08,1.107967981935e+03,42531,38166,25857,4365,4365,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400029,8192,0,0
30,3.848893220184e+08,3.848900119958e+08,6.899774312973e+02,26764,23950,15628,2814,2814,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400030,8192,0,1
31,3.848900230334e+08,3.848912609820e+08,1.237948622763e+03,47506,42714,29511,4792,4792,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400031,8192,0,0
32,3.848912650601e+08,3.848920429885e+08,7.779283595681e+02,29886,27031,19106,2855,2855,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400032,8192,0,0
33,3.848920530557e+08,3.848932889985e+08,1.235942832589e+03,47493,42837,29762,4656,4656,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400033,8192,0,0
34,3.848932930526e+08,3.848945469624e+08,1.253909775794e+03,47492,42755,30033,4737,4737,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400034,8192,0,0
35,3.848945500175e+08,3.848950139903e+08,4.639728055000e+02,17840,16086,10977,1754,1754,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400035,8192,0,1
36,3.848950250231e+08,3.848962649517e+08,1.239928547263e+03,47492,42819,29920,4673,4673,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400036,0,0,1
37,3.848962690137e+08,3.848975029648e+08,1.233951129436e+03,47532,42585,29650,4947,4947,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400037,8192,0,0
38,3.848975060117e+08,3.848984599857e+08,9.539740579724e+02,36409,32897,23238,3512,3512,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400038,8192,0,0
39,3.848984700835e+08,3.848997239752e+08,1.253891716957e+03,47455,42894,30876,4561,4561,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400039,8192,0,0
40,3.848997281037e+08,3.849009699752e+08,1.241871577561e+03,47503,42898,30514,4605,4605,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400040,8192,0,1
41,3.849009740224e+08,3.849022189630e+08,1.244940606892e+03,47487,42914,31118,4573,4573,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400041,8192,0,0
42,3.849022230470e+08,3.849034499736e+08,1.226926624596e+03,47522,42817,31052,4705,4705,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400042,8192,0,0
43,3.849034540142e+08,3.849046869837e+08,1.232969486475e+03,47531,42902,30903,4629,4629,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400043,8192,0,0
44,3.849046910134e+08,3.849059289656e+08,1.237952169955e+03,47508,42865,29858,4643,4643,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400044,8192,0,0
45,3.849059330210e+08,3.849071699500e+08,1.236929005325e+03,47498,42797,29923,4701,4701,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400045,8192,4194304,1
46,3.849071740156e+08,3.849084099931e+08,1.235977514029e+03,47520,42697,29940,4823,4823,0,1,e,F,2019,3,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400046,8192,4194304,1
1,3.849084141560e+08,3.849092939722e+08,8.798161202073e+02,33399,30036,21084,3363,3363,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400001,8192,4194304,1
2,3.849093040372e+08,3.849105389892e+08,1.234952045798e+03,47498,42946,30264,4552,4552,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,6.996765e+00,18445400002,8192,4194304,1
3,3.849105430291e+08,3.849112739976e+08,7.309684666395e+02,28016,25259,18014,2757,2757,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,6.998634e+00,18445400003,8192,4194304,1
4,3.849112840462e+08,3.849125349076e+08,1.250861435711e+03,47492,42852,30509,4640,4640,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445400004,8192,4194304,1
5,3.849125390499e+08,3.849132649968e+08,7.259469407201e+02,27708,25022,17824,2686,2686,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500005,8192,4194304,1
6,3.849132760321e+08,3.849141959612e+08,9.199291331172e+02,35387,32089,22759,3298,3298,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500006,8192,4194304,1
7,3.849142070236e+08,3.849154399646e+08,1.232940993488e+03,47511,42872,30202,4639,4639,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500007,8192,4194304,1
8,3.849154440392e+08,3.849166879997e+08,1.243960506320e+03,47494,42708,30052,4786,4786,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500008,8192,4194304,1
9,3.849166920369e+08,3.849179349906e+08,1.242953742862e+03,47488,42734,29894,4754,4754,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500009,8192,4194304,1
10,3.849179390205e+08,3.849189919950e+08,1.052974461257e+03,40278,36277,25150,4001,4001,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500010,8192,4194304,1
11,3.849190030282e+08,3.849200249821e+08,1.021953902304e+03,39333,35233,24817,4100,4100,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500011,8192,4194304,1
12,3.849200350697e+08,3.849212659818e+08,1.230912055254e+03,47533,42754,30204,4779,4779,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500012,8192,4194304,1
13,3.849212691018e+08,3.849224999916e+08,1.230889854789e+03,47531,42944,30361,4587,4587,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500013,8192,4194304,1
14,3.849225040696e+08,3.849237359683e+08,1.231898685694e+03,47515,42876,30273,4639,4639,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500014,8192,4194304,1
15,3.849237400197e+08,3.849249839911e+08,1.243971441388e+03,47495,42718,30034,4777,4777,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500015,8192,4194304,1
16,3.849249880263e+08,3.849262379637e+08,1.249937389672e+03,47496,42669,30136,4827,4827,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500016,8192,4194304,1
17,3.849262410668e+08,3.849268919982e+08,6.509314509034e+02,25089,22661,15590,2428,2428,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500017,8192,4194304,1
18,3.849269020322e+08,3.849281399759e+08,1.237943758547e+03,47493,42918,30344,4575,4575,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500018,8192,4194304,1
19,3.849281440295e+08,3.849293739232e+08,1.229893786728e+03,47538,42761,29541,4777,4777,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500019,8192,4194304,1
20,3.849293770573e+08,3.849296479654e+08,2.709080333114e+02,10585,9500,6030,1085,1085,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500020,8192,4194304,1
21,3.849296590479e+08,3.849307809921e+08,1.121944196820e+03,43213,38791,26947,4422,4422,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500021,8192,4194304,1
23,3.849308500567e+08,3.849320759891e+08,1.225932333946e+03,47509,42552,29496,4957,4957,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500023,8192,4194304,1
24,3.849320800463e+08,3.849327229997e+08,6.429533712864e+02,24790,22230,15459,2560,2560,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500024,8192,4194304,1
25,3.849327340460e+08,3.849328889311e+08,1.548851060867e+02,6012,5415,3215,597,597,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500025,8192,4194304,1
26,3.849328990385e+08,3.849341229886e+08,1.223950085044e+03,47534,42647,29323,4887,4887,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500026,8192,4194304,1
27,3.849341271155e+08,3.849345639509e+08,4.368354443312e+02,16932,15117,9647,1815,1815,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500027,8192,4194304,1
28,3.849345750449e+08,3.849347129846e+08,1.379397045970e+02,5361,4819,2893,542,542,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500028,8192,4194304,1
29,3.849347240486e+08,3.849353519259e+08,6.278772447705e+02,24150,21559,14423,2591,2591,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500029,8192,4194304,1
30,3.849353630677e+08,3.849358309783e+08,4.679106086493e+02,18009,16088,10363,1921,1921,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500030,8192,4194304,1
31,3.849358420344e+08,3.849360429807e+08,2.009462859631e+02,7777,6954,4481,823,823,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500031,8192,4194304,1
32,3.849360530151e+08,3.849365079641e+08,4.549489902854e+02,17552,15621,9830,1931,1931,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500032,8192,4194304,1
33,3.849365180586e+08,3.849377419379e+08,1.223879249275e+03,47547,42271,27542,5276,5276,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500033,8192,4194304,1
34,3.849377450134e+08,3.849389759954e+08,1.230982039988e+03,47527,42280,28003,5247,5247,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500034,8192,4194304,1
35,3.849389800214e+08,3.849402089782e+08,1.228956824124e+03,47540,42284,29030,5256,5256,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500035,8192,4194304,1
36,3.849402120117e+08,3.849414429981e+08,1.230986358404e+03,47497,42745,29839,4752,4752,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500036,8192,0,0
37,3.849414470913e+08,3.849423969632e+08,9.498718044162e+02,36652,33137,24382,3515,3515,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500037,8192,0,0
38,3.849424070604e+08,3.849435869850e+08,1.179924606264e+03,44990,40839,31461,4151,4151,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500038,8192,0,1
39,3.849435980427e+08,3.849448429623e+08,1.244919592440e+03,47495,43012,31933,4483,4483,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500039,8192,0,1
40,3.849448470123e+08,3.849461029955e+08,1.255983143687e+03,47483,43098,32266,4385,4385,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500040,0,0,1
41,3.849461060235e+08,3.849473649935e+08,1.258970042527e+03,47446,43114,32834,4332,4332,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500041,8192,0,1
42,3.849473690837e+08,3.849486469548e+08,1.277871095896e+03,47424,42912,31608,4512,4512,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500042,8192,0,1
43,3.849486510182e+08,3.849499359602e+08,1.284942001820e+03,47405,42923,32267,4482,4482,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500043,8192,0,0
44,3.849499400149e+08,3.849512259859e+08,1.285970947862e+03,47406,43039,32390,4367,4367,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500044,8192,0,0
45,3.849512300207e+08,3.849525229844e+08,1.292963710189e+03,47377,43232,32906,4145,4145,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500045,0,0,0
46,3.849525270709e+08,3.849534169534e+08,8.898824960589e+02,32359,29725,22925,2634,2634,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500046,8192,0,0
47,3.849534270143e+08,3.849544389901e+08,1.011975788236e+03,36629,33589,26684,3040,3040,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500047,0,0,1
48,3.849544500281e+08,3.849554019661e+08,9.519379549026e+02,34598,31442,24016,3156,3156,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500048,8192,0,1
49,3.849554120181e+08,3.849567049968e+08,1.292978758812e+03,47407,42948,32787,4459,4459,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500049,8192,0,1
50,3.849567091433e+08,3.849570979120e+08,3.887687185407e+02,14393,13158,9808,1235,1235,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500050,8192,0,1
51,3.849571090150e+08,3.849584019830e+08,1.292967950881e+03,47388,43181,33183,4207,4207,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500051,8192,0,0
52,3.849584060360e+08,3.849596869711e+08,1.280935115278e+03,47433,43137,33124,4296,4296,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500052,8192,0,0
53,3.849596910814e+08,3.849609649767e+08,1.273895270348e+03,47435,43071,32029,4364,4364,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500053,8192,0,1
54,3.849609690137e+08,3.849622429762e+08,1.273962521374e+03,47427,43271,32634,4156,4156,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500054,8192,0,1
55,3.849622470578e+08,3.849635239778e+08,1.276920006931e+03,47434,43254,32224,4180,4180,0,1,e,F,2019,3,14,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18445500055,8192,0,0
