#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.604538830225e+08,3.604547489962e+08,8.659736416340e+02,48253,48231,44521,22,22,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100001,0,0,0
2,3.604547530263e+08,3.604556159925e+08,8.629661823511e+02,48254,48224,44504,30,30,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100002,0,0,0
3,3.604556200143e+08,3.604564779786e+08,8.579642952085e+02,48282,48249,44330,33,33,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100003,0,0,0
4,3.604564820257e+08,3.604573499828e+08,8.679571425915e+02,48248,48224,44528,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100004,0,0,0
5,3.604573540704e+08,3.604582119867e+08,8.579163311720e+02,48272,48238,44203,34,34,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100005,0,0,0
6,3.604582160127e+08,3.604590859697e+08,8.699569352865e+02,48220,48192,44492,28,28,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100006,0,0,0
7,3.604590910131e+08,3.604599479873e+08,8.569741849303e+02,48239,48213,44505,26,26,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100007,0,0,0
8,3.604599530169e+08,3.604608209974e+08,8.679804656506e+02,48231,48208,44457,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417100008,0,0,0
9,3.604608260229e+08,3.604616869967e+08,8.609738068581e+02,48244,48223,44387,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200009,0,0,0
10,3.604616910201e+08,3.604625519848e+08,8.609646862745e+02,48251,48215,44362,36,36,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200010,0,0,0
11,3.604625560521e+08,3.604634189602e+08,8.629080691934e+02,48266,48245,44529,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200011,0,0,0
12,3.604634230224e+08,3.604642879984e+08,8.649759539962e+02,48230,48213,44438,17,17,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200012,0,0,0
13,3.604642930408e+08,3.604651579896e+08,8.649487118721e+02,48220,48196,44495,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200013,0,0,0
14,3.604651630196e+08,3.604660239900e+08,8.609703512788e+02,48246,48217,44422,29,29,0,3,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200014,0,0,0
15,3.604660290294e+08,3.604668909979e+08,8.619685118198e+02,48243,48207,44554,36,36,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200015,0,0,0
16,3.604668951252e+08,3.604677549827e+08,8.598575877547e+02,48257,48229,44428,28,28,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200016,0,0,0
17,3.604677590266e+08,3.604686199983e+08,8.609717162848e+02,48241,48211,44385,30,30,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200017,0,0,0
18,3.604686250398e+08,3.604694889670e+08,8.639272201061e+02,48254,48226,44553,28,28,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991907e+00,41417200018,0,0,0
19,3.604694930531e+08,3.604703509735e+08,8.579204173088e+02,48230,48206,44280,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.296863e-01,41417200019,0,0,0
20,3.604703560243e+08,3.604712229775e+08,8.669532177448e+02,48239,48215,44293,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.919354e+00,41417200020,0,0,0
21,3.604712270320e+08,3.604720799275e+08,8.528954818249e+02,48249,48222,44315,27,27,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.450818e+00,41417200021,0,0,0
22,3.604720850360e+08,3.604729469723e+08,8.619362103939e+02,48275,48249,44474,26,26,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417200022,0,0,0
23,3.604729510407e+08,3.604738109862e+08,8.599454849362e+02,48269,48244,44262,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.991872e+00,41417200023,0,0,0
24,3.604738150300e+08,3.604746769952e+08,8.619652195573e+02,48230,48209,44295,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.680187e+00,41417200024,0,0,0
25,3.604746820245e+08,3.604755469940e+08,8.649695596099e+02,48222,48182,44486,40,40,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200025,0,0,0
26,3.604755520782e+08,3.604764109632e+08,8.588849862814e+02,48270,48248,44381,22,22,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200026,0,0,0
27,3.604764150229e+08,3.604772829890e+08,8.679660698175e+02,48264,48224,44378,40,40,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.598387e+00,41417200027,0,0,0
28,3.604772870183e+08,3.604781479747e+08,8.609563374519e+02,48262,48243,44592,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.943155e+00,41417200028,0,0,0
29,3.604781520121e+08,3.604790099937e+08,8.579816087484e+02,48278,48255,44538,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.558789e+00,41417200029,0,0,0
30,3.604790140298e+08,3.604798709894e+08,8.569595660567e+02,48256,48235,44452,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417200030,0,0,0
31,3.604798840311e+08,3.604807469994e+08,8.629682425261e+02,48241,48211,44298,30,30,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.082175e+00,41417200031,0,0,0
33,3.604893080241e+08,3.604901709316e+08,8.629075567126e+02,48233,48188,44457,45,45,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200033,0,0,0
34,3.604901760217e+08,3.604910369770e+08,8.609553748369e+02,48239,48217,44556,22,22,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200034,0,0,0
35,3.604910420648e+08,3.604918949373e+08,8.528725271225e+02,48251,48232,44614,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200035,0,0,0
36,3.604919000159e+08,3.604927569996e+08,8.569837276936e+02,48251,48227,44262,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200036,0,0,0
37,3.604927610173e+08,3.604936259740e+08,8.649567517042e+02,48242,48227,44364,15,15,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200037,0,0,0
38,3.604936300204e+08,3.604944819838e+08,8.519633854032e+02,48254,48233,44267,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200038,0,0,0
39,3.604944870318e+08,3.604953439897e+08,8.569579192996e+02,48247,48212,44406,35,35,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200039,0,0,0
40,3.604953490151e+08,3.604962059944e+08,8.569792476892e+02,48279,48254,44414,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200040,0,0,0
41,3.604962100238e+08,3.604970699995e+08,8.599756845832e+02,48249,48227,44396,22,22,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200041,0,0,0
42,3.604970740125e+08,3.604979259857e+08,8.519731939435e+02,48294,48275,44611,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200042,0,0,0
43,3.604979300244e+08,3.604987889582e+08,8.589337251782e+02,48266,48235,44526,31,31,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200043,0,0,0
44,3.604987930751e+08,3.604996499815e+08,8.569064249396e+02,48241,48218,44483,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200044,0,0,0
45,3.604996550113e+08,3.605005119913e+08,8.569799994230e+02,48267,48246,44551,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.064103e+00,41417200045,0,0,0
46,3.605005160407e+08,3.605013769875e+08,8.609467669129e+02,48268,48237,44479,31,31,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417200046,0,0,0
47,3.605013810322e+08,3.605022379367e+08,8.569044830799e+02,48216,48182,44483,34,34,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.018648e-01,41417200047,0,0,0
48,3.605022430153e+08,3.605031069861e+08,8.639708309174e+02,48262,48237,44500,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.360693e+00,41417200048,0,0,0
49,3.605031110236e+08,3.605039699928e+08,8.589691986442e+02,48277,48254,44348,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417200049,0,0,0
50,3.605039740557e+08,3.605048299717e+08,8.559159822464e+02,48244,48220,44550,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.850642e+00,41417200050,0,0,0
51,3.605048350261e+08,3.605056969894e+08,8.619632931948e+02,48277,48258,44569,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.944382e+00,41417200051,0,0,0
52,3.605057010110e+08,3.605065569973e+08,8.559863082767e+02,48239,48206,44432,33,33,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.037338e+00,41417200052,0,0,0
53,3.605065620225e+08,3.605074189951e+08,8.569725506902e+02,48234,48208,44426,26,26,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417200053,0,0,0
54,3.605074240322e+08,3.605082909964e+08,8.669642560482e+02,48254,48231,44453,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41417200054,0,0,0
55,3.605082950116e+08,3.605091519935e+08,8.569819190502e+02,48251,48228,44461,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.261072e-01,41417200055,0,0,0
56,3.605091570142e+08,3.605100159450e+08,8.589307672381e+02,48247,48226,44522,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.176748e+00,41417200056,0,0,0
57,3.605100210142e+08,3.605108819869e+08,8.609726737142e+02,48220,48198,44299,22,22,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200057,0,0,0
58,3.605108870199e+08,3.605117379939e+08,8.509739449620e+02,48242,48217,44540,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200058,0,0,0
59,3.605117430152e+08,3.605125959769e+08,8.529616723657e+02,48270,48244,44538,26,26,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200059,0,0,0
60,3.605126000169e+08,3.605134709948e+08,8.709779025316e+02,48234,48202,44497,32,32,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200060,0,0,0
61,3.605134750135e+08,3.605143389084e+08,8.638948206902e+02,48269,48250,44339,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991907e+00,41417200061,0,0,0
62,3.605143430214e+08,3.605152079815e+08,8.649601281881e+02,48257,48230,44358,27,27,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200062,0,0,0
63,3.605152120566e+08,3.605160759992e+08,8.639425715208e+02,48245,48223,44270,22,22,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.599998e+00,41417200063,0,0,0
64,3.605160800395e+08,3.605169339922e+08,8.539527422190e+02,48241,48216,44516,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200064,0,0,0
65,3.605169390331e+08,3.605177959988e+08,8.569657142758e+02,48243,48219,44378,24,24,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991841e+00,41417200065,0,0,0
66,3.605178000161e+08,3.605186549987e+08,8.549826059937e+02,48261,48235,44493,26,26,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200066,0,0,0
67,3.605186590267e+08,3.605195189734e+08,8.599467247725e+02,48249,48224,44568,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200067,0,0,0
68,3.605195230187e+08,3.605203799844e+08,8.569656230807e+02,48277,48240,44506,37,37,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200068,0,0,0
69,3.605203840465e+08,3.605212459876e+08,8.619411075711e+02,48275,48247,44432,28,28,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41417200069,0,0,0
70,3.605212500112e+08,3.605221129984e+08,8.629872073531e+02,48246,48214,44397,32,32,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200070,0,0,0
71,3.605221170145e+08,3.605229739919e+08,8.569773934484e+02,48270,48244,44491,26,26,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200071,0,0,0
72,3.605229780333e+08,3.605238469880e+08,8.689546623826e+02,48257,48230,44218,27,27,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991953e+00,41417200072,0,0,0
73,3.605238510373e+08,3.605247139920e+08,8.629547111988e+02,48260,48227,44424,33,33,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200073,0,0,0
74,3.605247180257e+08,3.605255809664e+08,8.629407033324e+02,48256,48225,44450,31,31,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200074,0,0,0
75,3.605255850258e+08,3.605264449952e+08,8.599694242477e+02,48261,48230,44303,31,31,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200075,0,0,0
76,3.605264490129e+08,3.605273059979e+08,8.569850723147e+02,48272,48252,44467,20,20,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200076,0,0,0
77,3.605273100236e+08,3.605281689964e+08,8.589727989435e+02,48230,48207,44410,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200077,0,0,0
78,3.605281740650e+08,3.605290309436e+08,8.568786453009e+02,48278,48258,44494,20,20,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200078,0,0,0
79,3.605290350200e+08,3.605298959855e+08,8.609655064940e+02,48276,48257,44290,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200079,0,0,0
80,3.605299000464e+08,3.605307579924e+08,8.579459704757e+02,48231,48212,44473,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200080,0,0,0
81,3.605307630238e+08,3.605316179517e+08,8.549279150963e+02,48289,48269,44543,20,20,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200081,0,0,0
82,3.605316220627e+08,3.605324809899e+08,8.589272013307e+02,48238,48204,44311,34,34,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200082,0,0,0
83,3.605324860213e+08,3.605333449976e+08,8.589763088226e+02,48236,48203,44427,33,33,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200083,0,0,0
84,3.605333500177e+08,3.605342099248e+08,8.599070658684e+02,48246,48227,44429,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200084,0,0,0
85,3.605342140674e+08,3.605350679600e+08,8.538926627636e+02,48289,48264,44634,25,25,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200085,0,0,0
86,3.605350720670e+08,3.605359279968e+08,8.559297787547e+02,48269,48238,44563,31,31,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200086,0,0,0
87,3.605359320151e+08,3.605367959926e+08,8.639774980545e+02,48215,48196,44346,19,19,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200087,0,0,0
88,3.605368010168e+08,3.605376499906e+08,8.489738588333e+02,48247,48226,44410,21,21,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200088,0,0,0
89,3.605376550346e+08,3.605385119979e+08,8.569632178545e+02,48231,48200,44432,31,31,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200089,0,0,0
90,3.605385170153e+08,3.605393809995e+08,8.639841898084e+02,48252,48229,44554,23,23,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200090,0,0,0
91,3.605393850361e+08,3.605402469885e+08,8.619524270892e+02,48269,48240,44523,29,29,0,1,e,T,2018,6,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200091,0,0,0
1,3.605402510265e+08,3.605411059643e+08,8.549378520250e+02,48267,48243,44534,24,24,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200001,0,0,0
2,3.605411100264e+08,3.605419679810e+08,8.579545595646e+02,48284,48267,44459,17,17,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200002,0,0,0
3,3.605419720504e+08,3.605428279947e+08,8.559442482591e+02,48236,48206,44446,30,30,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200003,0,0,0
4,3.605428330133e+08,3.605436939869e+08,8.609736016393e+02,48250,48220,44582,30,30,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41417200004,0,0,0
5,3.605436980118e+08,3.605445609821e+08,8.629702955484e+02,48261,48240,44447,21,21,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200005,0,0,0
6,3.605445650155e+08,3.605454219268e+08,8.569113695025e+02,48247,48220,44473,27,27,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200006,0,0,0
7,3.605454270427e+08,3.605462909917e+08,8.639490525126e+02,48261,48236,44375,25,25,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200007,0,0,0
8,3.605462950141e+08,3.605471539625e+08,8.589484498501e+02,48247,48214,44332,33,33,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200008,0,0,0
9,3.605471590272e+08,3.605480199713e+08,8.609441170692e+02,48263,48240,44557,23,23,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417200009,0,0,0
10,3.605480240339e+08,3.605488829794e+08,8.589455822706e+02,48244,48216,44615,28,28,0,3,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300010,0,0,0
11,3.605488882490e+08,3.605497489828e+08,8.607337880731e+02,48231,48210,44525,21,21,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.829467e+00,41417300011,0,0,0
12,3.605497540171e+08,3.605506169992e+08,8.629821663499e+02,48259,48241,44572,18,18,0,1,e,T,2018,6,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41417300012,0,0,0
