#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.512145410378e+08,3.512167979983e+08,2.256960549176e+03,45484,45468,41714,16,16,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.352085e+00,17406400001,0,0,0
2,3.512168020021e+08,3.512190529816e+08,2.250979448557e+03,45495,45484,41748,11,11,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500002,0,0,0
3,3.512190571220e+08,3.512212919606e+08,2.234838628054e+03,45529,45516,41683,13,13,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500003,0,0,0
4,3.512212961553e+08,3.512235399862e+08,2.243830852389e+03,45509,45494,41816,15,15,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500004,0,0,0
5,3.512235440919e+08,3.512257818737e+08,2.237781826079e+03,45518,45502,41795,16,16,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500005,0,0,0
6,3.512257860778e+08,3.512280299668e+08,2.243888958812e+03,45512,45502,41688,10,10,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500006,0,0,0
7,3.512280340003e+08,3.512302959737e+08,2.261973394036e+03,45463,45451,41850,12,12,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500007,0,0,0
8,3.512303000058e+08,3.512325279325e+08,2.227926733077e+03,45533,45519,41953,14,14,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500008,0,0,0
9,3.512325320676e+08,3.512347599928e+08,2.227925203919e+03,45529,45515,41763,14,14,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500009,0,0,0
10,3.512347640225e+08,3.512370109365e+08,2.246914057672e+03,45504,45486,41847,18,18,0,1,e,C,2018,2,17,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17406500010,0,0,0
