#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512145410000e+08,3.512146020000e+08,2.045902e+01,5.791318e-01,1.913115e+01,5.600227e-01,9.350961e-01,6.973585e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512146020000e+08,3.512146630000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512146630000e+08,3.512147240000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,9.179404e-01,7.784600e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512147240000e+08,3.512147850000e+08,1.878688e+01,5.549610e-01,1.747541e+01,5.352402e-01,9.301920e-01,7.527428e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512147850000e+08,3.512148460000e+08,1.957377e+01,5.664640e-01,1.783607e+01,5.407351e-01,9.112228e-01,8.231158e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512148460000e+08,3.512149070000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512149070000e+08,3.512149680000e+08,2.072131e+01,5.828324e-01,1.895082e+01,5.573770e-01,9.145570e-01,7.862671e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512149680000e+08,3.512150290000e+08,1.952459e+01,5.657519e-01,1.778688e+01,5.399892e-01,9.109992e-01,8.250877e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512150290000e+08,3.512150900000e+08,1.975410e+01,5.690674e-01,1.786885e+01,5.412319e-01,9.045643e-01,8.464116e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512150900000e+08,3.512151510000e+08,2.095082e+01,5.860512e-01,1.922951e+01,5.614604e-01,9.178404e-01,7.681524e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512151510000e+08,3.512152120000e+08,2.022951e+01,5.758744e-01,1.840984e+01,5.493638e-01,9.100486e-01,8.144767e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512152120000e+08,3.512152730000e+08,2.124590e+01,5.901639e-01,1.931148e+01,5.626559e-01,9.089506e-01,7.991092e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512152730000e+08,3.512153340000e+08,2.059016e+01,5.809851e-01,1.906557e+01,5.590621e-01,9.259554e-01,7.388340e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512153340000e+08,3.512153950000e+08,2.063935e+01,5.816786e-01,1.913115e+01,5.600227e-01,9.269261e-01,7.334841e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512153950000e+08,3.512154560000e+08,2.081967e+01,5.842141e-01,1.888525e+01,5.564119e-01,9.070866e-01,8.146324e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512154560000e+08,3.512155170000e+08,2.080328e+01,5.839841e-01,1.901639e+01,5.583405e-01,9.141056e-01,7.865925e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512155170000e+08,3.512155780000e+08,2.072131e+01,5.828324e-01,1.888525e+01,5.564119e-01,9.113924e-01,7.993089e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512155780000e+08,3.512156390000e+08,1.995082e+01,5.718939e-01,1.808197e+01,5.444499e-01,9.063270e-01,8.352268e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512156390000e+08,3.512157000000e+08,2.008197e+01,5.737705e-01,1.842623e+01,5.496083e-01,9.175510e-01,7.858500e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512157000000e+08,3.512157610000e+08,1.947541e+01,5.650390e-01,1.786885e+01,5.412319e-01,9.175084e-01,7.981814e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512157610000e+08,3.512158220000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,9.113222e-01,7.999110e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512158220000e+08,3.512158830000e+08,2.065574e+01,5.819095e-01,1.901639e+01,5.583405e-01,9.206349e-01,7.615057e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512158830000e+08,3.512159440000e+08,2.000000e+01,5.725983e-01,1.845902e+01,5.500971e-01,9.229508e-01,7.634725e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512159440000e+08,3.512160050000e+08,1.903279e+01,5.585811e-01,1.757377e+01,5.367444e-01,9.233419e-01,7.808078e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512160050000e+08,3.512160660000e+08,1.968852e+01,5.681220e-01,1.811475e+01,5.449433e-01,9.200666e-01,7.825323e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512160660000e+08,3.512161270000e+08,1.924590e+01,5.616997e-01,1.772131e+01,5.389928e-01,9.207836e-01,7.882286e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512161270000e+08,3.512161880000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512161880000e+08,3.512162490000e+08,1.986885e+01,5.707179e-01,1.839344e+01,5.491192e-01,9.257426e-01,7.531193e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512162490000e+08,3.512163100000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,9.179404e-01,7.784600e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512163100000e+08,3.512163710000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512163710000e+08,3.512164320000e+08,2.009836e+01,5.740047e-01,1.860656e+01,5.522912e-01,9.257749e-01,7.486571e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512164320000e+08,3.512164930000e+08,2.075410e+01,5.832934e-01,1.893443e+01,5.571359e-01,9.123223e-01,7.948806e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512164930000e+08,3.512165540000e+08,2.039344e+01,5.782030e-01,1.895082e+01,5.573770e-01,9.292604e-01,7.269252e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512165540000e+08,3.512166150000e+08,1.944262e+01,5.645632e-01,1.783607e+01,5.407351e-01,9.173693e-01,7.994669e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512166150000e+08,3.512166760000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512166760000e+08,3.512167370000e+08,2.078688e+01,5.837539e-01,1.901639e+01,5.583405e-01,9.148265e-01,7.839023e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512168020000e+08,3.512168630000e+08,2.045902e+01,5.791318e-01,1.881967e+01,5.554451e-01,9.198718e-01,7.685091e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512168630000e+08,3.512169240000e+08,2.085246e+01,5.846739e-01,1.908197e+01,5.593023e-01,9.150943e-01,7.815517e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512169240000e+08,3.512169850000e+08,1.955738e+01,5.662268e-01,1.790164e+01,5.417282e-01,9.153395e-01,8.059560e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512169850000e+08,3.512170460000e+08,2.118033e+01,5.892525e-01,1.959016e+01,5.667012e-01,9.249226e-01,7.331218e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512170460000e+08,3.512171070000e+08,2.098361e+01,5.865096e-01,1.924590e+01,5.616997e-01,9.171875e-01,7.703214e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512171070000e+08,3.512171680000e+08,1.986885e+01,5.707179e-01,1.829508e+01,5.476490e-01,9.207921e-01,7.757356e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512171680000e+08,3.512172290000e+08,2.095082e+01,5.860512e-01,1.913115e+01,5.600227e-01,9.131455e-01,7.877721e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512172290000e+08,3.512172900000e+08,2.004918e+01,5.733019e-01,1.814754e+01,5.454363e-01,9.051512e-01,8.378440e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512172900000e+08,3.512173510000e+08,2.018033e+01,5.751739e-01,1.867213e+01,5.532635e-01,9.252640e-01,7.494950e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512173510000e+08,3.512174120000e+08,2.059016e+01,5.809851e-01,1.873771e+01,5.542341e-01,9.100319e-01,8.073797e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512174120000e+08,3.512174730000e+08,2.052459e+01,5.800592e-01,1.891803e+01,5.568947e-01,9.217252e-01,7.591184e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512174730000e+08,3.512175340000e+08,1.967213e+01,5.678855e-01,1.786885e+01,5.412319e-01,9.083334e-01,8.329859e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512175340000e+08,3.512175950000e+08,2.054098e+01,5.802908e-01,1.877049e+01,5.547189e-01,9.138069e-01,7.928445e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512175950000e+08,3.512176560000e+08,1.967213e+01,5.678855e-01,1.831148e+01,5.478943e-01,9.308333e-01,7.324766e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512176560000e+08,3.512177170000e+08,1.972131e+01,5.685949e-01,1.827869e+01,5.474036e-01,9.268495e-01,7.507240e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512177170000e+08,3.512177780000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512177780000e+08,3.512178390000e+08,2.037705e+01,5.779706e-01,1.885246e+01,5.559287e-01,9.251810e-01,7.462488e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512178390000e+08,3.512179000000e+08,2.047541e+01,5.793638e-01,1.873771e+01,5.542341e-01,9.151321e-01,7.885558e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512179000000e+08,3.512179610000e+08,1.947541e+01,5.650390e-01,1.773771e+01,5.392421e-01,9.107744e-01,8.270693e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512179610000e+08,3.512180220000e+08,2.018033e+01,5.751739e-01,1.840984e+01,5.493638e-01,9.122664e-01,8.063335e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512180220000e+08,3.512180830000e+08,1.959016e+01,5.667012e-01,1.788525e+01,5.414801e-01,9.129707e-01,8.154121e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512180830000e+08,3.512181440000e+08,2.003279e+01,5.730675e-01,1.852459e+01,5.510733e-01,9.247136e-01,7.547902e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512181440000e+08,3.512182050000e+08,1.865574e+01,5.530206e-01,1.740984e+01,5.342351e-01,9.332162e-01,7.400409e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512182050000e+08,3.512182660000e+08,2.054098e+01,5.802908e-01,1.883607e+01,5.556870e-01,9.169992e-01,7.793814e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512182660000e+08,3.512183270000e+08,2.050820e+01,5.798275e-01,1.854098e+01,5.513171e-01,9.040768e-01,8.325990e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512183270000e+08,3.512183880000e+08,2.131148e+01,5.910739e-01,1.954098e+01,5.659894e-01,9.169231e-01,7.654819e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512183880000e+08,3.512184490000e+08,2.036065e+01,5.777380e-01,1.860656e+01,5.522912e-01,9.138486e-01,7.961730e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512184490000e+08,3.512185100000e+08,1.959016e+01,5.667012e-01,1.798361e+01,5.429671e-01,9.179916e-01,7.937148e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512185100000e+08,3.512185710000e+08,2.106557e+01,5.876541e-01,1.940984e+01,5.640869e-01,9.214008e-01,7.507266e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512185710000e+08,3.512186320000e+08,2.022951e+01,5.758744e-01,1.854098e+01,5.513171e-01,9.165316e-01,7.873668e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512186320000e+08,3.512186930000e+08,1.980328e+01,5.697753e-01,1.836065e+01,5.486295e-01,9.271523e-01,7.477388e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512186930000e+08,3.512187540000e+08,1.998361e+01,5.723636e-01,1.826229e+01,5.471581e-01,9.138638e-01,8.035847e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512187540000e+08,3.512188150000e+08,1.960656e+01,5.669382e-01,1.811475e+01,5.449433e-01,9.239131e-01,7.666639e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512188150000e+08,3.512188760000e+08,2.040984e+01,5.784354e-01,1.859016e+01,5.520478e-01,9.108434e-01,8.076329e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512188760000e+08,3.512189370000e+08,2.067213e+01,5.821404e-01,1.903279e+01,5.585811e-01,9.206979e-01,7.609278e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512189370000e+08,3.512189980000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512190570000e+08,3.512191180000e+08,1.988525e+01,5.709532e-01,1.813115e+01,5.451898e-01,9.117889e-01,8.142885e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512191180000e+08,3.512191790000e+08,1.977049e+01,5.693035e-01,1.791803e+01,5.419762e-01,9.063018e-01,8.391283e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512191790000e+08,3.512192400000e+08,2.024590e+01,5.761076e-01,1.842623e+01,5.496083e-01,9.101214e-01,8.138497e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512192400000e+08,3.512193010000e+08,2.031148e+01,5.770399e-01,1.878688e+01,5.549610e-01,9.249395e-01,7.485604e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512193010000e+08,3.512193620000e+08,2.004918e+01,5.733019e-01,1.829508e+01,5.476490e-01,9.125102e-01,8.079496e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512193620000e+08,3.512194230000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512194230000e+08,3.512194840000e+08,2.103279e+01,5.871965e-01,1.921312e+01,5.612211e-01,9.134840e-01,7.848475e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512194840000e+08,3.512195450000e+08,2.045902e+01,5.791318e-01,1.854098e+01,5.513171e-01,9.062500e-01,8.250919e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512195450000e+08,3.512196060000e+08,2.103279e+01,5.871965e-01,1.927869e+01,5.621780e-01,9.166017e-01,7.718903e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512196060000e+08,3.512196670000e+08,2.045902e+01,5.791318e-01,1.888525e+01,5.564119e-01,9.230769e-01,7.542928e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512196670000e+08,3.512197280000e+08,1.963935e+01,5.674121e-01,1.786885e+01,5.412319e-01,9.098498e-01,8.274464e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512197280000e+08,3.512197890000e+08,2.062295e+01,5.814475e-01,1.886885e+01,5.561703e-01,9.149444e-01,7.865179e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512197890000e+08,3.512198500000e+08,2.113115e+01,5.885680e-01,1.914754e+01,5.602625e-01,9.061288e-01,8.123343e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512198500000e+08,3.512199110000e+08,2.022951e+01,5.758744e-01,1.877049e+01,5.547189e-01,9.278768e-01,7.364190e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512199110000e+08,3.512199720000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512199720000e+08,3.512200330000e+08,2.039344e+01,5.782030e-01,1.873771e+01,5.542341e-01,9.188103e-01,7.743783e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512200330000e+08,3.512200940000e+08,2.057377e+01,5.807537e-01,1.906557e+01,5.590621e-01,9.266932e-01,7.357297e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512200940000e+08,3.512201550000e+08,2.022951e+01,5.758744e-01,1.862295e+01,5.525344e-01,9.205835e-01,7.697141e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512201550000e+08,3.512202160000e+08,2.060656e+01,5.812163e-01,1.908197e+01,5.593023e-01,9.260143e-01,7.382698e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512202160000e+08,3.512202770000e+08,1.973771e+01,5.688312e-01,1.796721e+01,5.427195e-01,9.102990e-01,8.235262e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512202770000e+08,3.512203380000e+08,2.065574e+01,5.819095e-01,1.895082e+01,5.573770e-01,9.174603e-01,7.752464e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512203380000e+08,3.512203990000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512203990000e+08,3.512204600000e+08,2.104918e+01,5.874254e-01,1.926229e+01,5.619389e-01,9.151090e-01,7.778299e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512204600000e+08,3.512205210000e+08,1.962295e+01,5.671752e-01,1.760656e+01,5.372449e-01,8.972431e-01,8.776342e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512205210000e+08,3.512205820000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512205820000e+08,3.512206430000e+08,1.965574e+01,5.676488e-01,1.786885e+01,5.412319e-01,9.090909e-01,8.302285e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512206430000e+08,3.512207040000e+08,1.832787e+01,5.481395e-01,1.677049e+01,5.243340e-01,9.150268e-01,8.339440e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512207040000e+08,3.512207650000e+08,2.136065e+01,5.917556e-01,1.960656e+01,5.669382e-01,9.178818e-01,7.605731e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512207650000e+08,3.512208260000e+08,2.078688e+01,5.837539e-01,1.904918e+01,5.588216e-01,9.164038e-01,7.772794e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512208260000e+08,3.512208870000e+08,1.929508e+01,5.624170e-01,1.783607e+01,5.407351e-01,9.243840e-01,7.706281e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512208870000e+08,3.512209480000e+08,2.018033e+01,5.751739e-01,1.822951e+01,5.466666e-01,9.033306e-01,8.422457e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512209480000e+08,3.512210090000e+08,1.986885e+01,5.707179e-01,1.834426e+01,5.483845e-01,9.232673e-01,7.645443e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512210090000e+08,3.512210700000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512210700000e+08,3.512211310000e+08,2.070492e+01,5.826018e-01,1.842623e+01,5.496083e-01,8.899446e-01,8.806140e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512211310000e+08,3.512211920000e+08,2.067213e+01,5.821404e-01,1.886885e+01,5.561703e-01,9.127676e-01,7.946234e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512211920000e+08,3.512212530000e+08,1.991803e+01,5.714238e-01,1.847541e+01,5.503413e-01,9.275720e-01,7.435991e-03,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512212960000e+08,3.512213570000e+08,2.008197e+01,5.737705e-01,1.840984e+01,5.493638e-01,9.167347e-01,7.893794e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512213570000e+08,3.512214180000e+08,2.008197e+01,5.737705e-01,1.850820e+01,5.508294e-01,9.216326e-01,7.678537e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512214180000e+08,3.512214790000e+08,2.095082e+01,5.860512e-01,1.922951e+01,5.614604e-01,9.178404e-01,7.681524e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512214790000e+08,3.512215400000e+08,1.944262e+01,5.645632e-01,1.780328e+01,5.402379e-01,9.156830e-01,8.068408e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512215400000e+08,3.512216010000e+08,2.047541e+01,5.793638e-01,1.877049e+01,5.547189e-01,9.167334e-01,7.817642e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512216010000e+08,3.512216620000e+08,1.988525e+01,5.709532e-01,1.824590e+01,5.469124e-01,9.175597e-01,7.896896e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512216620000e+08,3.512217230000e+08,1.973771e+01,5.688312e-01,1.818033e+01,5.459287e-01,9.210963e-01,7.769407e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512217230000e+08,3.512217840000e+08,1.950820e+01,5.655144e-01,1.808197e+01,5.444499e-01,9.268907e-01,7.546178e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512217840000e+08,3.512218450000e+08,2.016393e+01,5.749403e-01,1.822951e+01,5.466666e-01,9.040650e-01,8.397225e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512218450000e+08,3.512219060000e+08,2.014754e+01,5.747065e-01,1.840984e+01,5.493638e-01,9.137510e-01,8.007833e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512219060000e+08,3.512219670000e+08,2.090164e+01,5.853630e-01,1.942623e+01,5.643250e-01,9.294118e-01,7.173236e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512219670000e+08,3.512220280000e+08,2.045902e+01,5.791318e-01,1.860656e+01,5.522912e-01,9.094551e-01,8.122979e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512220280000e+08,3.512220890000e+08,2.131148e+01,5.910739e-01,1.922951e+01,5.614604e-01,9.023077e-01,8.234474e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512220890000e+08,3.512221500000e+08,2.072131e+01,5.828324e-01,1.890164e+01,5.566533e-01,9.121835e-01,7.960780e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512221500000e+08,3.512222110000e+08,2.022951e+01,5.758744e-01,1.850820e+01,5.508294e-01,9.149109e-01,7.942713e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512222110000e+08,3.512222720000e+08,2.063935e+01,5.816786e-01,1.877049e+01,5.547189e-01,9.094520e-01,8.087542e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512222720000e+08,3.512223330000e+08,2.031148e+01,5.770399e-01,1.893443e+01,5.571359e-01,9.322034e-01,7.142062e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512223330000e+08,3.512223940000e+08,2.031148e+01,5.770399e-01,1.883607e+01,5.556870e-01,9.273608e-01,7.373511e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512223940000e+08,3.512224550000e+08,2.031148e+01,5.770399e-01,1.877049e+01,5.547189e-01,9.241323e-01,7.522458e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512224550000e+08,3.512225160000e+08,2.044262e+01,5.788997e-01,1.875410e+01,5.544766e-01,9.174018e-01,7.795283e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512225160000e+08,3.512225770000e+08,2.052459e+01,5.800592e-01,1.891803e+01,5.568947e-01,9.217252e-01,7.591184e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512225770000e+08,3.512226380000e+08,2.126229e+01,5.903916e-01,1.949180e+01,5.652767e-01,9.167309e-01,7.671721e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512226380000e+08,3.512226990000e+08,2.080328e+01,5.839841e-01,1.939344e+01,5.638487e-01,9.322301e-01,7.055847e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512226990000e+08,3.512227600000e+08,1.881967e+01,5.554451e-01,1.721312e+01,5.312082e-01,9.146342e-01,8.246978e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512227600000e+08,3.512228210000e+08,2.142623e+01,5.926632e-01,1.981967e+01,5.700111e-01,9.250191e-01,7.284718e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512228210000e+08,3.512228820000e+08,1.908197e+01,5.593023e-01,1.786885e+01,5.412319e-01,9.364261e-01,7.151542e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512228820000e+08,3.512229430000e+08,2.052459e+01,5.800592e-01,1.908197e+01,5.593023e-01,9.297125e-01,7.224558e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512229430000e+08,3.512230040000e+08,1.970492e+01,5.683585e-01,1.804918e+01,5.439560e-01,9.159734e-01,8.001984e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512230040000e+08,3.512230650000e+08,2.070492e+01,5.826018e-01,1.888525e+01,5.564119e-01,9.121140e-01,7.966777e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512230650000e+08,3.512231260000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512231260000e+08,3.512231870000e+08,2.006557e+01,5.735362e-01,1.837705e+01,5.488744e-01,9.158497e-01,7.935042e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512231870000e+08,3.512232480000e+08,1.939344e+01,5.638487e-01,1.781967e+01,5.404866e-01,9.188504e-01,7.939138e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512232480000e+08,3.512233090000e+08,1.937705e+01,5.636103e-01,1.785246e+01,5.409836e-01,9.213198e-01,7.831217e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512233090000e+08,3.512233700000e+08,2.027869e+01,5.765739e-01,1.883607e+01,5.556870e-01,9.288601e-01,7.308813e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512233700000e+08,3.512234310000e+08,2.070492e+01,5.826018e-01,1.877049e+01,5.547189e-01,9.065716e-01,8.189149e-03,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
