#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512145000000e+08,1.600000e+01,7.000000e+00,9.940000e+02,17406400001
3.512167800000e+08,1.600000e+01,7.000000e+00,9.940000e+02,17406500002
3.512190000000e+08,1.600000e+01,7.000000e+00,9.940000e+02,17406500003
3.512212800000e+08,1.600000e+01,7.000000e+00,9.930000e+02,17406500004
3.512235000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,17406500005
3.512257800000e+08,1.600000e+01,6.000000e+00,9.930000e+02,17406500006
3.512279400000e+08,1.600000e+01,5.000000e+00,9.930000e+02,17406500007
3.512302800000e+08,1.600000e+01,4.000000e+00,9.930000e+02,17406500008
3.512325000000e+08,1.600000e+01,4.000000e+00,9.930000e+02,17406500009
3.512347200000e+08,1.600000e+01,4.000000e+00,9.930000e+02,17406500010
3.512370000000e+08,1.600000e+01,4.000000e+00,9.930000e+02,17406500011
3.512392200000e+08,1.600000e+01,4.000000e+00,9.940000e+02,17406500012
3.512415000000e+08,1.600000e+01,8.000000e+00,9.940000e+02,17406500013
3.512437200000e+08,1.600000e+01,7.000000e+00,9.940000e+02,17406500014
3.512459400000e+08,1.600000e+01,1.600000e+01,9.940000e+02,17406500015
3.512481600000e+08,1.700000e+01,2.000000e+01,9.930000e+02,17406500016
3.512503800000e+08,1.700000e+01,1.300000e+01,9.930000e+02,17406500017
3.512526000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,17406500018
3.512548200000e+08,1.700000e+01,1.300000e+01,9.920000e+02,17406500019
3.512570400000e+08,1.700000e+01,1.300000e+01,9.910000e+02,17406500020
3.512592600000e+08,1.700000e+01,1.400000e+01,9.900000e+02,17406500021
3.512629800000e+08,1.700000e+01,1.900000e+01,9.890000e+02,17406500034
3.512651400000e+08,1.700000e+01,1.800000e+01,9.890000e+02,17406500035
3.512673600000e+08,1.700000e+01,1.800000e+01,9.890000e+02,17406500036
3.512695200000e+08,1.700000e+01,1.700000e+01,9.890000e+02,17406500037
3.512716800000e+08,1.700000e+01,1.600000e+01,9.890000e+02,17406500038
3.512739000000e+08,1.700000e+01,1.500000e+01,9.890000e+02,17406500039
3.512760600000e+08,1.700000e+01,1.400000e+01,9.890000e+02,17406500040
3.512782800000e+08,1.700000e+01,1.300000e+01,9.900000e+02,17406500041
3.512805000000e+08,1.700000e+01,1.200000e+01,9.900000e+02,17406500042
3.512826600000e+08,1.700000e+01,1.200000e+01,9.900000e+02,17406500043
3.512848800000e+08,1.700000e+01,1.200000e+01,9.890000e+02,17406500044
3.512871000000e+08,1.700000e+01,1.100000e+01,9.890000e+02,17406500045
3.512893200000e+08,1.700000e+01,1.100000e+01,9.890000e+02,17406500046
3.512914800000e+08,1.700000e+01,1.100000e+01,9.890000e+02,17406500047
