#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.040861140436e+08,4.040872059865e+08,1.091942925692e+03,47810,47606,42163,204,204,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600001,0,1,8
2,4.040872110290e+08,4.040883039780e+08,1.092949008524e+03,47787,47614,42331,173,173,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600002,0,1,0
3,4.040883090227e+08,4.040893909998e+08,1.081977138519e+03,47795,47612,42280,183,183,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600003,0,1,0
4,4.040893960247e+08,4.040904869945e+08,1.090969824612e+03,47801,47606,42129,195,195,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600004,0,1,0
5,4.040904920257e+08,4.040915799566e+08,1.087930889368e+03,47795,47607,42241,188,188,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600005,0,1,0
6,4.040915850518e+08,4.040926759823e+08,1.090930461466e+03,47804,47612,42241,192,192,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600006,0,1,0
7,4.040926810363e+08,4.040937719521e+08,1.090915806413e+03,47800,47600,42355,200,200,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467600007,0,1,0
8,4.040937770178e+08,4.040948649637e+08,1.087945920110e+03,47802,47611,42333,191,191,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700008,0,1,0
9,4.040948700145e+08,4.040959549387e+08,1.084924153924e+03,47798,47623,42223,175,175,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700009,0,1,0
10,4.040959600180e+08,4.040970409879e+08,1.080969907045e+03,47834,47663,42246,171,171,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700010,0,1,0
11,4.040970450338e+08,4.040981359835e+08,1.090949710310e+03,47789,47604,42179,185,185,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700011,0,1,0
12,4.040981410232e+08,4.040992329052e+08,1.091882078171e+03,47823,47598,42350,225,225,0,28,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700012,0,1,0
13,4.040992391598e+08,4.041003299577e+08,1.090797890544e+03,47815,47628,42014,187,187,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700013,0,1,0
14,4.041003350222e+08,4.041014179800e+08,1.082957783341e+03,47808,47621,42364,187,187,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.799812e+00,22467700014,0,1,0
15,4.041014231841e+08,4.041025099770e+08,1.086792840779e+03,47815,47633,42319,182,182,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700015,0,1,0
16,4.041025140476e+08,4.041036029929e+08,1.088945223212e+03,47805,47625,42224,180,180,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700016,0,1,8
17,4.041036080454e+08,4.041046949914e+08,1.086946007848e+03,47823,47626,42397,197,197,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700017,0,1,0
18,4.041046990377e+08,4.041057869604e+08,1.087922686577e+03,47811,47644,42302,167,167,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700018,0,1,8
19,4.041057920150e+08,4.041068709363e+08,1.078921247303e+03,47841,47660,42427,181,181,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22467700019,0,1,0
20,4.041068750116e+08,4.041079579536e+08,1.082941927075e+03,47788,47607,42356,181,181,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700020,0,1,0
21,4.041079630344e+08,4.041090399879e+08,1.076953538299e+03,47830,47625,42238,205,205,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700021,0,1,0
22,4.041090450341e+08,4.041101339910e+08,1.088956927717e+03,47783,47593,42353,190,190,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700022,0,1,0
23,4.041101390431e+08,4.041112259360e+08,1.086892989755e+03,47807,47641,42345,166,166,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700023,0,1,0
24,4.041112310234e+08,4.041123139929e+08,1.082969536126e+03,47835,47649,42233,186,186,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700024,0,1,0
25,4.041123180265e+08,4.041134049721e+08,1.086945655406e+03,47820,47634,42371,186,186,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998162e+00,22467700025,0,1,0
26,4.041134090174e+08,4.041144939833e+08,1.084965884805e+03,47808,47632,42476,176,176,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700026,0,1,0
27,4.041144990180e+08,4.041155889933e+08,1.089975352645e+03,47772,47601,42446,171,171,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998167e+00,22467700027,0,1,0
28,4.041155940380e+08,4.041166829955e+08,1.088957516849e+03,47821,47641,42458,180,180,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700028,0,1,8
29,4.041166870496e+08,4.041177879848e+08,1.100935147285e+03,47783,47624,42471,159,159,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700029,0,1,0
30,4.041177930188e+08,4.041188899913e+08,1.096972443163e+03,47806,47606,42534,200,200,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700030,0,1,0
31,4.041188940355e+08,4.041199819797e+08,1.087944245636e+03,47782,47615,42401,167,167,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700031,0,1,0
32,4.041199870343e+08,4.041210809720e+08,1.093937796712e+03,47788,47620,42555,168,168,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700032,0,1,8
33,4.041210860172e+08,4.041221799937e+08,1.093976535261e+03,47812,47652,42651,160,160,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700033,0,1,0
34,4.041221840399e+08,4.041232639877e+08,1.079947812676e+03,47806,47630,42536,176,176,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700034,0,1,0
35,4.041232690250e+08,4.041243619916e+08,1.092966587842e+03,47799,47622,42711,177,177,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700035,0,1,0
36,4.041243670175e+08,4.041254619467e+08,1.094929232776e+03,47808,47650,42497,158,158,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700036,0,1,0
37,4.041254660554e+08,4.041265609778e+08,1.094922444046e+03,47775,47563,42480,212,212,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700037,0,1,0
38,4.041265660460e+08,4.041276579761e+08,1.091930124998e+03,47804,47607,42672,197,197,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700038,0,1,0
39,4.041276630109e+08,4.041287569936e+08,1.093982702553e+03,47802,47641,42703,161,161,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700039,0,1,0
40,4.041287620180e+08,4.041298569854e+08,1.094967417777e+03,47774,47595,42573,179,179,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700040,0,1,0
41,4.041298620832e+08,4.041309499770e+08,1.087893795311e+03,47820,47649,42529,171,171,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22467700041,0,1,0
42,4.041309540156e+08,4.041320439948e+08,1.089979185939e+03,47832,47643,42441,189,189,0,7,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22467700042,0,1,0
43,4.041320480356e+08,4.041331399799e+08,1.091944301844e+03,47787,47570,42516,217,217,0,3,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700043,0,1,0
44,4.041331450248e+08,4.041342339755e+08,1.088950723708e+03,47817,47606,42420,211,211,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700044,0,1,0
45,4.041342380183e+08,4.041353179985e+08,1.079980228722e+03,47812,47630,42402,182,182,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700045,0,1,8
46,4.041353230203e+08,4.041364019270e+08,1.078906724691e+03,47797,47626,42576,171,171,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700046,0,1,0
47,4.041364070868e+08,4.041374849520e+08,1.077865168929e+03,47815,47622,42476,193,193,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700047,0,1,0
48,4.041374900117e+08,4.041385729987e+08,1.082987086177e+03,47810,47623,42473,187,187,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700048,0,1,0
49,4.041385780191e+08,4.041396559870e+08,1.077967899263e+03,47807,47619,42271,188,188,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700049,0,1,0
50,4.041396610137e+08,4.041407409983e+08,1.079984517038e+03,47789,47619,42484,170,170,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700050,0,1,0
51,4.041407460653e+08,4.041418239858e+08,1.077920524836e+03,47844,47666,42458,178,178,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700051,0,1,0
52,4.041418280219e+08,4.041429189806e+08,1.090958656847e+03,47819,47635,42141,184,184,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22467700052,0,1,0
53,4.041429230428e+08,4.041440069851e+08,1.083942269087e+03,47820,47655,42326,165,165,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700053,0,1,0
54,4.041440120209e+08,4.041450969738e+08,1.084952910304e+03,47799,47610,42287,189,189,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700054,0,1,0
55,4.041451020126e+08,4.041461809976e+08,1.078985012949e+03,47811,47629,42337,182,182,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700055,0,1,0
56,4.041461860140e+08,4.041472599814e+08,1.073967366576e+03,47816,47607,42194,209,209,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700056,0,1,0
57,4.041472650946e+08,4.041483479908e+08,1.082896274984e+03,47799,47594,42354,205,205,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700057,0,1,0
58,4.041483530378e+08,4.041494419841e+08,1.088946325004e+03,47785,47601,42199,184,184,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700058,0,1,0
59,4.041494470165e+08,4.041505289991e+08,1.081982617319e+03,47821,47644,42346,177,177,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700059,0,1,0
60,4.041505340124e+08,4.041516119858e+08,1.077973406672e+03,47828,47631,42360,197,197,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996293e+00,22467700060,0,1,0
61,4.041516170138e+08,4.041526989384e+08,1.081924576223e+03,47827,47645,42111,182,182,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998153e+00,22467700061,0,1,0
62,4.041527030112e+08,4.041537899815e+08,1.086970304489e+03,47827,47663,42144,164,164,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988970e+00,22467700062,0,1,0
63,4.041537940649e+08,4.041548789818e+08,1.084916925848e+03,47829,47659,42304,170,170,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991711e+00,22467700063,0,1,0
64,4.041548830203e+08,4.041559649877e+08,1.081967354238e+03,47828,47618,42352,210,210,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998153e+00,22467700064,0,1,0
65,4.041559700477e+08,4.041570459633e+08,1.075915677607e+03,47797,47615,42227,182,182,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989786e+00,22467700065,0,1,0
66,4.041570510852e+08,4.041581329021e+08,1.081816861928e+03,47811,47613,42197,198,198,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.079408e+00,22467700066,0,1,0
67,4.041581380212e+08,4.041592229975e+08,1.084976342261e+03,47808,47614,42307,194,194,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.953959e+00,22467700067,0,1,0
68,4.041592280135e+08,4.041603139597e+08,1.085946245790e+03,47812,47634,42394,178,178,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22467700068,0,1,0
69,4.041603190173e+08,4.041614079887e+08,1.088971421301e+03,47784,47616,41918,168,168,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700069,0,1,0
70,4.041614130333e+08,4.041624989926e+08,1.085959280610e+03,47822,47650,42103,172,172,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700070,0,1,0
71,4.041625030208e+08,4.041635719885e+08,1.068967742622e+03,47849,47638,42206,211,211,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700071,0,1,0
72,4.041635770104e+08,4.041646579775e+08,1.080967143416e+03,47834,47652,42306,182,182,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700072,0,1,0
73,4.041646620282e+08,4.041657489551e+08,1.086926887631e+03,47791,47617,42085,174,174,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700073,0,1,0
74,4.041657540113e+08,4.041668319877e+08,1.077976464093e+03,47810,47618,42152,192,192,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700074,0,1,0
75,4.041668370164e+08,4.041679209744e+08,1.083957964599e+03,47791,47598,42240,193,193,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700075,0,1,8
76,4.041679260575e+08,4.041690009997e+08,1.074942190945e+03,47828,47632,42279,196,196,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700076,0,1,0
77,4.041690060201e+08,4.041700879752e+08,1.081955140173e+03,47821,47614,42051,207,207,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700077,0,1,0
78,4.041700932099e+08,4.041711859616e+08,1.092751701832e+03,47808,47599,42133,209,209,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700078,0,1,0
79,4.041711900369e+08,4.041722739752e+08,1.083938302517e+03,47789,47601,42129,188,188,0,1,e,L,2019,10,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700079,0,1,8
1,4.041722790340e+08,4.041733639826e+08,1.084948534548e+03,47793,47598,41898,195,195,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700001,0,1,0
2,4.041733690679e+08,4.041744609329e+08,1.091864988923e+03,47794,47586,42223,208,208,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700002,0,1,0
3,4.041744660308e+08,4.041755499988e+08,1.083968030512e+03,47796,47608,42094,188,188,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700003,0,1,0
4,4.041755550992e+08,4.041766408634e+08,1.085764230549e+03,47806,47645,42279,161,161,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700004,0,1,0
5,4.041766460202e+08,4.041777299962e+08,1.083975971401e+03,47812,47623,42232,189,189,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700005,0,1,0
6,4.041777350322e+08,4.041788149885e+08,1.079956217706e+03,47813,47639,42147,174,174,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700006,0,1,0
7,4.041788200140e+08,4.041799059971e+08,1.085983098686e+03,47801,47613,42233,188,188,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467700007,0,1,8
8,4.041799110527e+08,4.041809969994e+08,1.085946714461e+03,47802,47638,42129,164,164,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800008,0,1,0
9,4.041810020150e+08,4.041820389524e+08,1.036937394321e+03,45803,45644,40441,159,159,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800009,0,1,0
10,4.041820710148e+08,4.041831509989e+08,1.079984070301e+03,47818,47571,42231,247,247,0,14,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800010,0,1,0
11,4.041831560265e+08,4.041842419957e+08,1.085969165742e+03,47823,47631,42220,192,192,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800011,0,1,0
12,4.041842460364e+08,4.041853409841e+08,1.094947673023e+03,47783,47596,42291,187,187,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800012,0,1,0
13,4.041853461784e+08,4.041864309632e+08,1.084784813881e+03,47809,47608,42040,201,201,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800013,0,1,0
14,4.041864360488e+08,4.041875209817e+08,1.084932940185e+03,47793,47621,42256,172,172,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.735729e+00,22467800014,0,1,0
15,4.041875270321e+08,4.041886169793e+08,1.089947155714e+03,47812,47633,42261,179,179,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998167e+00,22467800015,0,1,0
16,4.041886220132e+08,4.041897039221e+08,1.081908945084e+03,47805,47611,42009,194,194,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800016,0,1,0
17,4.041897090617e+08,4.041907859953e+08,1.076933647394e+03,47847,47662,42078,185,185,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800017,0,1,0
18,4.041907900310e+08,4.041918759870e+08,1.085955912769e+03,47784,47586,42292,198,198,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800018,0,1,0
19,4.041918820198e+08,4.041929629751e+08,1.080955313802e+03,47829,47623,42078,206,206,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996303e+00,22467800019,0,1,0
20,4.041929680617e+08,4.041940489935e+08,1.080931765854e+03,47819,47628,42392,191,191,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800020,0,1,0
21,4.041940540235e+08,4.041951409698e+08,1.086946344554e+03,47793,47602,42314,191,191,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467800021,0,1,0
22,4.041951460255e+08,4.041962259418e+08,1.079916340947e+03,47837,47677,42328,160,160,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998150e+00,22467800022,0,1,0
23,4.041962300209e+08,4.041973069583e+08,1.076937424898e+03,47840,47678,42442,162,162,0,1,e,L,2019,10,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996289e+00,22467800023,0,1,0
