#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.040896800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467600001
4.040907600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467600002
4.040918400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467600003
4.040929200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467600004
4.040940600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467600005
4.040951400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467600006
4.040962200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467600007
4.040973000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700008
4.040984400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700009
4.040995200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700010
4.041006000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700011
4.041016800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700012
4.041028200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700013
4.041039000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700014
4.041049800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700015
4.041060600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700016
4.041071400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700017
4.041082800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700018
4.041093600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22467700019
4.041104400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700020
4.041115200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700021
4.041126000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700022
4.041136800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700023
4.041147600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700024
4.041159000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700025
4.041169800000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22467700026
4.041180600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700027
4.041191400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700028
4.041202200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22467700029
4.041213600000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22467700030
4.041224400000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22467700031
4.041235200000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22467700032
4.041246600000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22467700033
4.041257400000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22467700034
4.041268200000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22467700035
4.041279000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22467700036
4.041290400000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22467700037
4.041301200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467700038
4.041312000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22467700039
4.041323400000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22467700040
4.041334200000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22467700041
4.041345000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22467700042
4.041355800000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22467700043
4.041367200000e+08,2.200000e+01,2.000000e+01,9.370000e+02,22467700044
4.041378000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22467700045
4.041388800000e+08,2.200000e+01,2.200000e+01,9.370000e+02,22467700046
4.041399600000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22467700047
4.041410400000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22467700048
4.041421200000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22467700049
4.041432000000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22467700050
4.041442800000e+08,2.200000e+01,2.500000e+01,9.360000e+02,22467700051
4.041453600000e+08,2.200000e+01,2.600000e+01,9.360000e+02,22467700052
4.041465000000e+08,2.200000e+01,2.700000e+01,9.360000e+02,22467700053
4.041475800000e+08,2.200000e+01,2.700000e+01,9.350000e+02,22467700054
4.041486600000e+08,2.200000e+01,2.500000e+01,9.350000e+02,22467700055
4.041497400000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22467700056
4.041508200000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22467700057
4.041519000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22467700058
4.041529800000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22467700059
4.041540600000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22467700060
4.041551400000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22467700061
4.041562800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22467700062
4.041573600000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22467700063
4.041584400000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22467700064
4.041595200000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22467700065
4.041606000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22467700066
4.041616800000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22467700067
4.041627600000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22467700068
4.041639000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22467700069
4.041649800000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22467700070
4.041660600000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22467700071
4.041671400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22467700072
4.041682200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22467700073
4.041693000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467700074
4.041703800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467700075
4.041714600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467700076
4.041725400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22467700077
4.041736200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700078
4.041747600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700079
4.041758400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22467700001
4.041769200000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22467700002
4.041780000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22467700003
4.041790800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700004
4.041802200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700005
4.041813000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700006
4.041823800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467700007
4.041834600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800008
4.041845400000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467800009
4.041856200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800010
4.041867000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800011
4.041877800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800012
4.041889200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800013
4.041900000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800014
4.041910800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800015
4.041921600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800016
4.041932400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800017
4.041943200000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800018
4.041954600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800019
4.041965400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800020
4.041976200000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800021
4.041987000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800022
4.041997800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800023
4.042008600000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467800024
4.042019400000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22467800025
4.042030200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800026
4.042041000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800027
4.042051800000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22467800028
4.042063200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800029
4.042074000000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800030
4.042084800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800031
4.042095600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22467800032
4.042106400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800033
4.042117800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22467800034
4.042128600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800035
4.042139400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22467800036
4.042150200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22467800037
4.042161000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22467800038
4.042171800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22467800039
4.042183200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22467800040
4.042194000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22467800041
4.042204800000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22467800042
4.042215600000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467800043
4.042226400000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467800044
4.042237200000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22467800045
4.042248000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22467800046
4.042258800000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22467800047
4.042269600000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22467800048
4.042280400000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467800049
4.042291800000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22467800050
4.042302600000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467800051
4.042313400000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22467800052
4.042323600000e+08,2.200000e+01,2.600000e+01,9.330000e+02,22467800053
4.042335000000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467800054
4.042345800000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467800055
4.042356600000e+08,2.200000e+01,2.800000e+01,9.330000e+02,22467800056
4.042367400000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467800057
4.042378200000e+08,2.200000e+01,2.700000e+01,9.330000e+02,22467800058
4.042389000000e+08,2.200000e+01,2.500000e+01,9.330000e+02,22467800059
4.042399800000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22467800060
4.042410600000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22467800061
4.042421400000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22467800062
4.042432200000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22467800063
4.042443000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800064
4.042453800000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800065
4.042464600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800066
4.042475400000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467800067
4.042486200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22467800068
4.042497000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22467800069
4.042507800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467800070
4.042518600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467800071
4.042529400000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467800072
4.042540200000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22467800073
4.042551000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800074
4.042561800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800075
4.042572600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800076
4.042583400000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22467800077
