#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927172320000e+08,2.927172930000e+08,1.754098e+01,5.362435e-01,1.522951e+01,4.996639e-01,8.682243e-01,1.034050e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927172930000e+08,2.927173540000e+08,1.783607e+01,5.407351e-01,1.532787e+01,5.012749e-01,8.593750e-01,1.053921e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927173540000e+08,2.927174150000e+08,1.729508e+01,5.324715e-01,1.527869e+01,5.004701e-01,8.834123e-01,9.880567e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927174150000e+08,2.927174760000e+08,1.739344e+01,5.339835e-01,1.480328e+01,4.926223e-01,8.510839e-01,1.092948e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927174760000e+08,2.927175370000e+08,1.803279e+01,5.437090e-01,1.583607e+01,5.095171e-01,8.781818e-01,9.861704e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927175370000e+08,2.927175980000e+08,1.822951e+01,5.466666e-01,1.596721e+01,5.116225e-01,8.758993e-01,9.886940e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927175980000e+08,2.927176590000e+08,1.718033e+01,5.307021e-01,1.498361e+01,4.956137e-01,8.721374e-01,1.031534e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927176590000e+08,2.927177200000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,8.751165e-01,1.009220e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927177200000e+08,2.927177810000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927177810000e+08,2.927178420000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,8.865508e-01,9.592735e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927178420000e+08,2.927179030000e+08,1.706557e+01,5.289267e-01,1.459016e+01,4.890634e-01,8.549471e-01,1.091459e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927179030000e+08,2.927179640000e+08,1.750820e+01,5.357422e-01,1.514754e+01,4.983175e-01,8.651685e-01,1.045106e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927179640000e+08,2.927180250000e+08,1.685246e+01,5.256137e-01,1.470492e+01,4.909829e-01,8.725681e-01,1.040021e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927180250000e+08,2.927180860000e+08,1.760656e+01,5.372449e-01,1.531148e+01,5.010068e-01,8.696462e-01,1.027380e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927180860000e+08,2.927181470000e+08,1.786885e+01,5.412319e-01,1.544262e+01,5.031478e-01,8.642202e-01,1.037568e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927181470000e+08,2.927182080000e+08,1.722951e+01,5.314611e-01,1.496721e+01,4.953424e-01,8.686965e-01,1.041768e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927182080000e+08,2.927182690000e+08,1.732787e+01,5.329760e-01,1.496721e+01,4.953424e-01,8.637654e-01,1.055126e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927182690000e+08,2.927183300000e+08,1.773771e+01,5.392421e-01,1.540984e+01,5.026134e-01,8.687615e-01,1.026520e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927183300000e+08,2.927183910000e+08,1.836065e+01,5.486295e-01,1.577049e+01,5.084611e-01,8.589286e-01,1.040133e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927183910000e+08,2.927184520000e+08,1.719672e+01,5.309553e-01,1.467213e+01,4.904352e-01,8.531935e-01,1.092719e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927184520000e+08,2.927185130000e+08,1.798361e+01,5.429671e-01,1.568852e+01,5.071380e-01,8.723792e-01,1.007419e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927185130000e+08,2.927185740000e+08,1.878688e+01,5.549610e-01,1.629508e+01,5.168486e-01,8.673648e-01,1.001932e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927185740000e+08,2.927186350000e+08,1.777049e+01,5.397403e-01,1.534426e+01,5.015429e-01,8.634686e-01,1.042857e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927186350000e+08,2.927186960000e+08,1.798361e+01,5.429671e-01,1.601639e+01,5.124098e-01,8.906108e-01,9.423842e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927186960000e+08,2.927187570000e+08,1.749180e+01,5.354912e-01,1.534426e+01,5.015429e-01,8.772259e-01,1.004678e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927187570000e+08,2.927188180000e+08,1.737705e+01,5.337318e-01,1.501639e+01,4.961556e-01,8.641509e-01,1.052374e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927188180000e+08,2.927188790000e+08,1.826229e+01,5.471581e-01,1.586885e+01,5.100442e-01,8.689408e-01,1.011082e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927188790000e+08,2.927189400000e+08,1.826229e+01,5.471581e-01,1.586885e+01,5.100442e-01,8.689408e-01,1.011082e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927189400000e+08,2.927190010000e+08,1.708197e+01,5.291808e-01,1.486885e+01,4.937121e-01,8.704414e-01,1.040325e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927190010000e+08,2.927190620000e+08,1.777049e+01,5.397403e-01,1.534426e+01,5.015429e-01,8.634686e-01,1.042857e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927190620000e+08,2.927191230000e+08,1.801639e+01,5.434618e-01,1.595082e+01,5.113598e-01,8.853503e-01,9.610481e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927191230000e+08,2.927191840000e+08,1.788525e+01,5.414801e-01,1.532787e+01,5.012749e-01,8.570119e-01,1.059817e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927191840000e+08,2.927192450000e+08,1.778688e+01,5.399892e-01,1.557377e+01,5.052798e-01,8.755760e-01,1.002038e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927192450000e+08,2.927193060000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927193060000e+08,2.927193670000e+08,1.770492e+01,5.387435e-01,1.542623e+01,5.028807e-01,8.712963e-01,1.018982e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927193670000e+08,2.927194280000e+08,1.793443e+01,5.422241e-01,1.536066e+01,5.018108e-01,8.564900e-01,1.059970e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927194280000e+08,2.927194890000e+08,1.770492e+01,5.387435e-01,1.560656e+01,5.058115e-01,8.814815e-01,9.835306e-03,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927194890000e+08,2.927195500000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,8.677151e-01,1.030460e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927195500000e+08,2.927196110000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927196680000e+08,2.927197290000e+08,1.750820e+01,5.357422e-01,1.531148e+01,5.010068e-01,8.745318e-01,1.013606e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927197290000e+08,2.927197900000e+08,1.842623e+01,5.496083e-01,1.622951e+01,5.158076e-01,8.807829e-01,9.665417e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927197900000e+08,2.927198510000e+08,1.803279e+01,5.437090e-01,1.573771e+01,5.079322e-01,8.727273e-01,1.004872e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927198510000e+08,2.927199120000e+08,1.868852e+01,5.535063e-01,1.649180e+01,5.199590e-01,8.824561e-01,9.538809e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927199120000e+08,2.927199730000e+08,1.680328e+01,5.248463e-01,1.452459e+01,4.879632e-01,8.643903e-01,1.069396e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927199730000e+08,2.927200340000e+08,1.804918e+01,5.439560e-01,1.588525e+01,5.103076e-01,8.801090e-01,9.789665e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927200340000e+08,2.927200950000e+08,1.803279e+01,5.437090e-01,1.534426e+01,5.015429e-01,8.509091e-01,1.073917e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927200950000e+08,2.927201560000e+08,1.786885e+01,5.412319e-01,1.590164e+01,5.105709e-01,8.899083e-01,9.480620e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927201560000e+08,2.927202170000e+08,1.777049e+01,5.397403e-01,1.545902e+01,5.034149e-01,8.699262e-01,1.021695e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927202170000e+08,2.927202780000e+08,1.713115e+01,5.299419e-01,1.486885e+01,4.937121e-01,8.679426e-01,1.047294e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927202780000e+08,2.927203390000e+08,1.790164e+01,5.417282e-01,1.593443e+01,5.110970e-01,8.901099e-01,9.464328e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927203390000e+08,2.927204000000e+08,1.695082e+01,5.271454e-01,1.473771e+01,4.915300e-01,8.694391e-01,1.047770e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927204000000e+08,2.927204610000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927204610000e+08,2.927205220000e+08,1.788525e+01,5.414801e-01,1.554098e+01,5.047477e-01,8.689276e-01,1.021727e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927205220000e+08,2.927205830000e+08,1.749180e+01,5.354912e-01,1.519672e+01,4.991258e-01,8.687910e-01,1.033611e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927205830000e+08,2.927206440000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927206440000e+08,2.927207050000e+08,1.814754e+01,5.454363e-01,1.578689e+01,5.087253e-01,8.699187e-01,1.011051e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927207050000e+08,2.927207660000e+08,1.742623e+01,5.344865e-01,1.526229e+01,5.002015e-01,8.758231e-01,1.011491e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927207660000e+08,2.927208270000e+08,1.809836e+01,5.446966e-01,1.573771e+01,5.079322e-01,8.695652e-01,1.013592e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927208270000e+08,2.927208880000e+08,1.742623e+01,5.344865e-01,1.478689e+01,4.923494e-01,8.485419e-01,1.099553e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927208880000e+08,2.927209490000e+08,1.719672e+01,5.309553e-01,1.521311e+01,4.993950e-01,8.846521e-01,9.862872e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927209490000e+08,2.927210100000e+08,1.777049e+01,5.397403e-01,1.549180e+01,5.039484e-01,8.717712e-01,1.015499e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927210100000e+08,2.927210710000e+08,1.750820e+01,5.357422e-01,1.547541e+01,5.036817e-01,8.838952e-01,9.802569e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927210710000e+08,2.927211320000e+08,1.821312e+01,5.464208e-01,1.570492e+01,5.074028e-01,8.622862e-01,1.033850e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927211320000e+08,2.927211930000e+08,1.695082e+01,5.271454e-01,1.452459e+01,4.879632e-01,8.568665e-01,1.089098e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927211930000e+08,2.927212540000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,8.640072e-01,1.032117e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927212540000e+08,2.927213150000e+08,1.786885e+01,5.412319e-01,1.544262e+01,5.031478e-01,8.642202e-01,1.037568e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927213150000e+08,2.927213760000e+08,1.783607e+01,5.407351e-01,1.559016e+01,5.055457e-01,8.740809e-01,1.005790e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927213760000e+08,2.927214370000e+08,1.773771e+01,5.392421e-01,1.540984e+01,5.026134e-01,8.687615e-01,1.026520e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927214370000e+08,2.927214980000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927214980000e+08,2.927215590000e+08,1.731148e+01,5.327238e-01,1.501639e+01,4.961556e-01,8.674242e-01,1.043556e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927215590000e+08,2.927216200000e+08,1.819672e+01,5.461748e-01,1.598361e+01,5.118851e-01,8.783784e-01,9.810355e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927216200000e+08,2.927216810000e+08,1.822951e+01,5.466666e-01,1.586885e+01,5.100442e-01,8.705036e-01,1.006843e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927216810000e+08,2.927217420000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927217420000e+08,2.927218030000e+08,1.831148e+01,5.478943e-01,1.581967e+01,5.092533e-01,8.639212e-01,1.025902e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927218030000e+08,2.927218640000e+08,1.852459e+01,5.510733e-01,1.618033e+01,5.150255e-01,8.734514e-01,9.890287e-03,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927218640000e+08,2.927219250000e+08,1.685246e+01,5.256137e-01,1.480328e+01,4.926223e-01,8.784047e-01,1.019317e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927219250000e+08,2.927219860000e+08,1.745902e+01,5.349892e-01,1.522951e+01,4.996639e-01,8.723004e-01,1.022711e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927219860000e+08,2.927220470000e+08,1.775410e+01,5.394912e-01,1.552459e+01,5.044814e-01,8.744229e-01,1.006936e-02,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927221100000e+08,2.927221710000e+08,1.727869e+01,5.322191e-01,1.514754e+01,4.983175e-01,8.766603e-01,1.012854e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927221710000e+08,2.927222320000e+08,1.709836e+01,5.294346e-01,1.483607e+01,4.931675e-01,8.676894e-01,1.049149e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927222320000e+08,2.927222930000e+08,1.750820e+01,5.357422e-01,1.511475e+01,4.977779e-01,8.632959e-01,1.051199e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927222930000e+08,2.927223540000e+08,1.714754e+01,5.301955e-01,1.514754e+01,4.983175e-01,8.833652e-01,9.924722e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927223540000e+08,2.927224150000e+08,1.824590e+01,5.469124e-01,1.585246e+01,5.097807e-01,8.688230e-01,1.011922e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927224150000e+08,2.927224760000e+08,1.690164e+01,5.263801e-01,1.478689e+01,4.923494e-01,8.748788e-01,1.030410e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927224760000e+08,2.927225370000e+08,1.736065e+01,5.334800e-01,1.508197e+01,4.972377e-01,8.687441e-01,1.037666e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927225370000e+08,2.927225980000e+08,1.736065e+01,5.334800e-01,1.493443e+01,4.947996e-01,8.602455e-01,1.065482e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927225980000e+08,2.927226590000e+08,1.780328e+01,5.402379e-01,1.572131e+01,5.076677e-01,8.830571e-01,9.751387e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927226590000e+08,2.927227200000e+08,1.749180e+01,5.354912e-01,1.547541e+01,5.036817e-01,8.847235e-01,9.776691e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927227200000e+08,2.927227810000e+08,1.755738e+01,5.364940e-01,1.544262e+01,5.031478e-01,8.795518e-01,9.945717e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927227810000e+08,2.927228420000e+08,1.777049e+01,5.397403e-01,1.527869e+01,5.004701e-01,8.597786e-01,1.054595e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927228420000e+08,2.927229030000e+08,1.709836e+01,5.294346e-01,1.500000e+01,4.958847e-01,8.772771e-01,1.015989e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927229030000e+08,2.927229640000e+08,1.719672e+01,5.309553e-01,1.475410e+01,4.918033e-01,8.579600e-01,1.077832e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927229640000e+08,2.927230250000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927230250000e+08,2.927230860000e+08,1.845902e+01,5.500971e-01,1.609836e+01,5.137193e-01,8.721137e-01,9.952435e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927230860000e+08,2.927231470000e+08,1.677049e+01,5.243340e-01,1.470492e+01,4.909829e-01,8.768328e-01,1.027467e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927231470000e+08,2.927232080000e+08,1.767213e+01,5.382444e-01,1.519672e+01,4.991258e-01,8.599258e-01,1.057061e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927232080000e+08,2.927232690000e+08,1.801639e+01,5.434618e-01,1.600000e+01,5.121475e-01,8.880801e-01,9.510010e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927232690000e+08,2.927233300000e+08,1.803279e+01,5.437090e-01,1.577049e+01,5.084611e-01,8.745455e-01,9.987069e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927233300000e+08,2.927233910000e+08,1.745902e+01,5.349892e-01,1.540984e+01,5.026134e-01,8.826291e-01,9.862671e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927233910000e+08,2.927234520000e+08,1.773771e+01,5.392421e-01,1.534426e+01,5.015429e-01,8.650647e-01,1.038660e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927234520000e+08,2.927235130000e+08,1.729508e+01,5.324715e-01,1.498361e+01,4.956137e-01,8.663507e-01,1.047620e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927235130000e+08,2.927235740000e+08,1.849180e+01,5.505854e-01,1.621312e+01,5.155470e-01,8.767731e-01,9.786827e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927235740000e+08,2.927236350000e+08,1.759016e+01,5.369948e-01,1.540984e+01,5.026134e-01,8.760484e-01,1.005982e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927236350000e+08,2.927236960000e+08,1.783607e+01,5.407351e-01,1.549180e+01,5.039484e-01,8.685662e-01,1.024332e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927236960000e+08,2.927237570000e+08,1.740984e+01,5.342351e-01,1.519672e+01,4.991258e-01,8.728814e-01,1.022163e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927237570000e+08,2.927238180000e+08,1.770492e+01,5.387435e-01,1.562295e+01,5.060771e-01,8.824074e-01,9.801953e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927238180000e+08,2.927238790000e+08,1.824590e+01,5.469124e-01,1.593443e+01,5.110970e-01,8.733153e-01,9.970111e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927238790000e+08,2.927239400000e+08,1.709836e+01,5.294346e-01,1.454098e+01,4.882385e-01,8.504314e-01,1.104327e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927239400000e+08,2.927240010000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927240010000e+08,2.927240620000e+08,1.704918e+01,5.286726e-01,1.462295e+01,4.896126e-01,8.576923e-01,1.083336e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927240620000e+08,2.927241230000e+08,1.672131e+01,5.235646e-01,1.452459e+01,4.879632e-01,8.686274e-01,1.057716e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927241230000e+08,2.927241840000e+08,1.886885e+01,5.561703e-01,1.632787e+01,5.173683e-01,8.653345e-01,1.006196e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927241840000e+08,2.927242450000e+08,1.759016e+01,5.369948e-01,1.501639e+01,4.961556e-01,8.536813e-01,1.078942e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927242450000e+08,2.927243060000e+08,1.790164e+01,5.417282e-01,1.572131e+01,5.076677e-01,8.782051e-01,9.896945e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927243060000e+08,2.927243670000e+08,1.801639e+01,5.434618e-01,1.575410e+01,5.081967e-01,8.744313e-01,9.995503e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927243670000e+08,2.927244280000e+08,1.693443e+01,5.268904e-01,1.481967e+01,4.928950e-01,8.751210e-01,1.028558e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927244280000e+08,2.927244890000e+08,1.724590e+01,5.317140e-01,1.529508e+01,5.007385e-01,8.868821e-01,9.765415e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927244890000e+08,2.927245500000e+08,1.754098e+01,5.362435e-01,1.562295e+01,5.060771e-01,8.906542e-01,9.540337e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927245710000e+08,2.927246320000e+08,1.818033e+01,5.459287e-01,1.586885e+01,5.100442e-01,8.728584e-01,1.000345e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927246320000e+08,2.927246930000e+08,1.719672e+01,5.309553e-01,1.481967e+01,4.928950e-01,8.617731e-01,1.065626e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927246930000e+08,2.927247540000e+08,1.654098e+01,5.207338e-01,1.426229e+01,4.835371e-01,8.622398e-01,1.085001e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927247540000e+08,2.927248150000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927248150000e+08,2.927248760000e+08,1.793443e+01,5.422241e-01,1.550820e+01,5.042149e-01,8.647166e-01,1.034071e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927248760000e+08,2.927249370000e+08,1.816393e+01,5.456825e-01,1.585246e+01,5.097807e-01,8.727437e-01,1.001182e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927249370000e+08,2.927249980000e+08,1.777049e+01,5.397403e-01,1.532787e+01,5.012749e-01,8.625461e-01,1.045815e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927249980000e+08,2.927250590000e+08,1.732787e+01,5.329760e-01,1.495082e+01,4.950711e-01,8.628193e-01,1.058203e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927250590000e+08,2.927251200000e+08,1.750820e+01,5.357422e-01,1.542623e+01,5.028807e-01,8.810862e-01,9.904664e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927251200000e+08,2.927251810000e+08,1.750820e+01,5.357422e-01,1.513115e+01,4.980478e-01,8.642322e-01,1.048161e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927251810000e+08,2.927252420000e+08,1.680328e+01,5.248463e-01,1.426229e+01,4.835371e-01,8.487805e-01,1.119025e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927252420000e+08,2.927253030000e+08,1.831148e+01,5.478943e-01,1.588525e+01,5.103076e-01,8.675022e-01,1.014409e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927253030000e+08,2.927253640000e+08,1.722951e+01,5.314611e-01,1.473771e+01,4.915300e-01,8.553758e-01,1.084920e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927253640000e+08,2.927254250000e+08,1.893443e+01,5.571359e-01,1.614754e+01,5.145034e-01,8.528138e-01,1.042484e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927254250000e+08,2.927254860000e+08,1.747541e+01,5.352402e-01,1.542623e+01,5.028807e-01,8.827392e-01,9.854034e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927254860000e+08,2.927255470000e+08,1.696721e+01,5.274003e-01,1.444262e+01,4.865843e-01,8.512077e-01,1.106211e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927255470000e+08,2.927256080000e+08,1.831148e+01,5.478943e-01,1.593443e+01,5.110970e-01,8.701880e-01,1.005628e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927256080000e+08,2.927256690000e+08,1.713115e+01,5.299419e-01,1.504918e+01,4.966970e-01,8.784689e-01,1.010762e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927256690000e+08,2.927257300000e+08,1.757377e+01,5.367444e-01,1.516393e+01,4.985871e-01,8.628731e-01,1.050600e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927257300000e+08,2.927257910000e+08,1.780328e+01,5.402379e-01,1.573771e+01,5.079322e-01,8.839779e-01,9.717984e-03,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927257910000e+08,2.927258520000e+08,1.678688e+01,5.245901e-01,1.449180e+01,4.874121e-01,8.632812e-01,1.073594e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927258520000e+08,2.927259130000e+08,1.808197e+01,5.444499e-01,1.562295e+01,5.060771e-01,8.640072e-01,1.032117e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927259130000e+08,2.927259740000e+08,1.742623e+01,5.344865e-01,1.518033e+01,4.988565e-01,8.711195e-01,1.027699e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927259740000e+08,2.927260350000e+08,1.847541e+01,5.503413e-01,1.593443e+01,5.110970e-01,8.624668e-01,1.025919e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927260350000e+08,2.927260960000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
