#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927208000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9338700001
2.927232000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9338700002
2.927256600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338700003
2.927281200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338800004
2.927305800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338800005
2.927330400000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9338800006
2.927355000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9338800007
2.927379600000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9338800008
2.927404800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338800009
2.927428800000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9338800010
2.927448000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9338800011
2.927472600000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9338800012
2.927479800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338800013
2.927483400000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338800014
2.927485200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9338800015
2.927511000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9338800016
2.927536800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9338800017
2.927561400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9338800018
2.927587200000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9338800019
2.927612400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800020
2.927637600000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800021
2.927662800000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800022
2.927688000000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9338800023
2.927712600000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9338800024
2.927737800000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9338800025
2.927763000000e+08,2.000000e+01,1.900000e+01,1.014000e+03,9338800026
2.927787600000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9338800027
2.927796600000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9338800028
2.927821800000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9338800029
2.927846400000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9338800030
2.927871000000e+08,2.000000e+01,1.900000e+01,1.013000e+03,9338800031
2.927895600000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9338800032
2.927920800000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9338800033
2.927945400000e+08,2.000000e+01,1.800000e+01,1.014000e+03,9338800034
2.927970000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800035
2.927994600000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800036
2.928019200000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800037
2.928044400000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800038
2.928069000000e+08,2.000000e+01,1.700000e+01,1.014000e+03,9338800001
2.928094200000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9338800002
2.928118800000e+08,2.000000e+01,1.600000e+01,1.014000e+03,9338800003
2.928143400000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9338900004
2.928168600000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9338900005
2.928193200000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9338900006
2.928217200000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9338900007
2.928241800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9338900008
2.928266400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9338900009
2.928290400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9338900010
2.928315000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9338900011
2.928339000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9338900012
2.928349800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9338900013
2.928375000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9338900014
2.928400200000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9338900015
2.928424200000e+08,2.000000e+01,1.700000e+01,1.013000e+03,9338900016
2.928449400000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9338900017
2.928474000000e+08,2.000000e+01,1.800000e+01,1.013000e+03,9338900018
2.928498600000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9338900019
2.928523800000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9338900020
2.928548400000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9338900021
2.928572400000e+08,2.100000e+01,2.000000e+01,1.012000e+03,9338900022
2.928597000000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9338900023
2.928621000000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9338900024
2.928643200000e+08,2.100000e+01,2.100000e+01,1.012000e+03,9338900025
2.928667800000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9338900026
2.928692400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9338900027
2.928716400000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9338900028
2.928740400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9338900029
2.928765000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9338900030
2.928789000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9338900031
2.928794400000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9338900032
2.928819000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9338900033
2.928843000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9338900034
2.928866400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9338900035
2.928891600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9338900036
2.928915600000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9338900037
