#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.927172320424e+08,2.927196629960e+08,2.430953553140e+03,45131,43121,37472,2010,2010,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338700001,16384,8388608,0
2,2.927196680466e+08,2.927221039261e+08,2.435879482567e+03,45110,43182,37608,1928,1928,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338700002,16384,8388608,0
3,2.927221100826e+08,2.927245649381e+08,2.454855467379e+03,45093,43138,37610,1955,1955,0,3,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338700003,16384,8388608,0
4,2.927245710216e+08,2.927270289019e+08,2.457880298615e+03,45072,43046,37188,2026,2026,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800004,16384,8388608,0
5,2.927270340263e+08,2.927294849947e+08,2.450968365490e+03,45077,43165,37318,1912,1912,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800005,16384,8388608,0
6,2.927294910202e+08,2.927319539829e+08,2.462962618351e+03,45063,43020,37324,2043,2043,0,2,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800006,16384,8388608,0
7,2.927319600374e+08,2.927344249978e+08,2.464960363090e+03,45057,42980,37136,2077,2077,0,2,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800007,16384,8388608,0
8,2.927344310250e+08,2.927368968961e+08,2.465871068239e+03,45046,43129,37426,1917,1917,0,2,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800008,16384,8388608,0
9,2.927369031286e+08,2.927393429293e+08,2.439800754130e+03,45101,43164,37007,1937,1937,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800009,16384,8388608,0
10,2.927393490163e+08,2.927412149380e+08,1.865921733856e+03,34135,32734,28190,1401,1401,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800010,16384,8388608,0
11,2.927412270339e+08,2.927436989670e+08,2.471933049083e+03,45047,43068,37362,1979,1979,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.941364e+00,9338800011,16384,8388608,0
12,2.927437040527e+08,2.927444239688e+08,7.199161350727e+02,13062,12512,10794,550,550,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800012,16384,8388608,0
13,2.927444361107e+08,2.927447919586e+08,3.558478446007e+02,6884,6480,4506,404,404,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800013,16384,8388608,0
14,2.927448050993e+08,2.927449909672e+08,1.858679342270e+02,4252,3840,2587,412,412,0,4,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800014,16384,8388608,0
15,2.927450040188e+08,2.927475649978e+08,2.560978923917e+03,44878,42852,37057,2026,2026,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800015,16384,8388608,0
16,2.927475701164e+08,2.927500999616e+08,2.529845200121e+03,44925,43012,37223,1913,1913,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.866457e+00,9338800016,16384,8388608,0
17,2.927501060370e+08,2.927526379973e+08,2.531960373938e+03,44925,42971,37077,1954,1954,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968414e+00,9338800017,16384,8388608,0
18,2.927526441153e+08,2.927551679741e+08,2.523858778596e+03,44940,42922,37254,2018,2018,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.707330e+00,9338800018,16384,8388608,0
19,2.927551741030e+08,2.927576759726e+08,2.501869654179e+03,44993,42965,37249,2028,2028,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.557728e+00,9338800019,16384,8388608,0
20,2.927576810612e+08,2.927602079536e+08,2.526892345309e+03,44946,43059,37001,1887,1887,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761870e+00,9338800020,16384,8388608,0
21,2.927602131076e+08,2.927627159725e+08,2.502864904106e+03,44995,43070,37086,1925,1925,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.880589e+00,9338800021,16384,8388608,0
22,2.927627211780e+08,2.927652239282e+08,2.502750173807e+03,44983,42992,37289,1991,1991,0,2,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800022,16384,8388608,0
23,2.927652301036e+08,2.927677009506e+08,2.470846992850e+03,45059,42796,37141,2263,2263,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800023,16384,8388608,0
24,2.927677060422e+08,2.927702099849e+08,2.503942697465e+03,44978,42883,37214,2095,2095,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800024,16384,8388608,0
25,2.927702160506e+08,2.927727169972e+08,2.500946649432e+03,44984,43021,37141,1963,1963,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800025,16384,8388608,0
26,2.927727220205e+08,2.927752219832e+08,2.499962724268e+03,44999,42934,36994,2065,2065,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800026,16384,8388608,0
27,2.927752270688e+08,2.927761269263e+08,8.998574649096e+02,16491,15723,13465,768,768,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800027,16384,8388608,0
28,2.927761390266e+08,2.927786219979e+08,2.482971382320e+03,45023,43028,37631,1995,1995,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930354e+00,9338800028,16384,8388608,0
29,2.927786280613e+08,2.927810799273e+08,2.451865996480e+03,45094,43137,37628,1957,1957,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867506e+00,9338800029,16384,8388608,0
30,2.927810851293e+08,2.927835599969e+08,2.474867518902e+03,45045,43056,37158,1989,1989,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999598e+00,9338800030,16384,8388608,0
31,2.927835650234e+08,2.927860229977e+08,2.457974245071e+03,45061,43148,37399,1913,1913,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980885e+00,9338800031,16384,8388608,0
32,2.927860290165e+08,2.927885009383e+08,2.471921717823e+03,45050,43082,37220,1968,1968,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.863729e+00,9338800032,16384,8388608,0
33,2.927885060906e+08,2.927909639129e+08,2.457822347581e+03,45085,43116,37635,1969,1969,0,2,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.742983e+00,9338800033,16384,8388608,0
34,2.927909691572e+08,2.927934329717e+08,2.463814466000e+03,45051,43124,37278,1927,1927,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800034,16384,8388608,0
35,2.927934390812e+08,2.927958999858e+08,2.460904583395e+03,45069,43137,37311,1932,1932,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883019e+00,9338800035,16384,8388608,0
36,2.927959060115e+08,2.927983669373e+08,2.460925810277e+03,45069,43141,37499,1928,1928,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782699e+00,9338800036,16384,8388608,0
37,2.927983730279e+08,2.928008479427e+08,2.474914803803e+03,45037,43123,37034,1914,1914,0,2,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989905e+00,9338800037,16384,8388608,0
38,2.928008541419e+08,2.928033409715e+08,2.486829584837e+03,45025,43070,37200,1955,1955,0,1,e,C,2016,4,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646303e+00,9338800038,16384,8388608,0
1,2.928033460591e+08,2.928058379406e+08,2.491881466568e+03,45006,43064,37436,1942,1942,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953070e+00,9338800001,16384,8388608,0
2,2.928058440605e+08,2.928083129652e+08,2.468904740632e+03,45040,43081,37506,1959,1959,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800002,16384,8388608,0
3,2.928083190256e+08,2.928107909988e+08,2.471973170757e+03,45041,43125,37423,1916,1916,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338800003,16384,8388608,0
4,2.928107970374e+08,2.928132739510e+08,2.476913612187e+03,45045,43091,37537,1954,1954,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900004,16384,8388608,0
5,2.928132790113e+08,2.928157639440e+08,2.484932763457e+03,45019,43041,37569,1978,1978,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900005,16384,8388608,0
6,2.928157691221e+08,2.928181899970e+08,2.420874876559e+03,45139,43088,37333,2051,2051,0,3,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900006,16384,8388608,0
7,2.928181960452e+08,2.928206339928e+08,2.437947635829e+03,45122,43107,37579,2015,2015,0,9,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900007,16384,8388608,0
8,2.928206400174e+08,2.928230559490e+08,2.415931669474e+03,45146,43149,37344,1997,1997,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900008,16384,8388608,0
9,2.928230621336e+08,2.928254859777e+08,2.423844084918e+03,45139,43227,37568,1912,1912,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900009,16384,8388608,0
10,2.928254921481e+08,2.928279109474e+08,2.418799316406e+03,45152,43191,37415,1961,1961,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900010,16384,8388608,0
11,2.928279171883e+08,2.928303179890e+08,2.400800689220e+03,45193,43249,37464,1944,1944,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.951292e+00,9338900011,16384,8388608,0
12,2.928303230366e+08,2.928313908614e+08,1.067824858785e+03,20261,19073,16068,1188,1188,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900012,16384,8388608,0
13,2.928314041219e+08,2.928339269943e+08,2.522872380555e+03,44946,42932,37252,2014,2014,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900013,16384,8388608,0
14,2.928339330519e+08,2.928364369837e+08,2.503931891024e+03,44988,42967,37095,2021,2021,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930938e+00,9338900014,16384,8388608,0
15,2.928364420136e+08,2.928389209874e+08,2.478973845541e+03,45029,43050,37398,1979,1979,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981050e+00,9338900015,16384,8388608,0
16,2.928389270344e+08,2.928413749625e+08,2.447928129852e+03,45089,42677,37136,2412,2412,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660266e+00,9338900016,16384,8388608,0
17,2.928413811063e+08,2.928438229721e+08,2.441865878940e+03,45100,42787,36838,2313,2313,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.578386e+00,9338900017,16384,8388608,0
18,2.928438290182e+08,2.928463019922e+08,2.472973955929e+03,45032,43050,37533,1982,1982,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774860e+00,9338900018,16384,8388608,0
19,2.928463080916e+08,2.928487940000e+08,2.485908348560e+03,45016,43028,37224,1988,1988,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.865702e+00,9338900019,16384,8388608,0
20,2.928487990471e+08,2.928512518145e+08,2.452767361522e+03,45082,43169,37318,1913,1913,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997966e+00,9338900020,16384,8388608,0
21,2.928512570947e+08,2.928536749725e+08,2.417877835691e+03,45142,43158,37410,1984,1984,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900021,16384,8388608,0
22,2.928536811611e+08,2.928561199932e+08,2.438832144439e+03,45113,43166,37272,1947,1947,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900022,16384,8388608,0
23,2.928561250353e+08,2.928585659743e+08,2.440939001083e+03,45111,43059,36927,2052,2052,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900023,16384,8388608,0
24,2.928585710101e+08,2.928607959295e+08,2.224919410646e+03,41756,39950,34920,1806,1806,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900024,16384,8388608,0
25,2.928608100546e+08,2.928632429241e+08,2.432869467735e+03,45133,43099,37097,2034,2034,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900025,16384,8388608,0
26,2.928632481084e+08,2.928656569757e+08,2.408867247760e+03,45167,43214,37364,1953,1953,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878837e+00,9338900026,16384,8388608,0
27,2.928656630383e+08,2.928680669957e+08,2.403957423508e+03,45185,43293,37168,1892,1892,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986691e+00,9338900027,16384,8388608,0
28,2.928680721703e+08,2.928705069925e+08,2.434822237253e+03,45124,43198,37431,1926,1926,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900028,16384,8388608,0
29,2.928705121053e+08,2.928729359500e+08,2.423844744861e+03,45147,43214,37550,1933,1933,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868455e+00,9338900029,16384,8388608,0
30,2.928729410477e+08,2.928753539813e+08,2.412933559835e+03,45160,43149,37537,2011,2011,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.809860e+00,9338900030,16384,8388608,0
31,2.928753590250e+08,2.928758919909e+08,5.329659230709e+02,9965,9545,7829,420,420,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.102994e+00,9338900031,16384,8388608,0
32,2.928759040097e+08,2.928783249944e+08,2.420984705925e+03,45143,43133,37453,2010,2010,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900032,16384,8388608,0
33,2.928783310788e+08,2.928807399300e+08,2.408851254880e+03,45167,43229,37276,1938,1938,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983402e+00,9338900033,16384,8388608,0
34,2.928807460216e+08,2.928831529921e+08,2.406970450282e+03,45179,43150,37211,2029,2029,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700996e+00,9338900034,16384,8388608,0
35,2.928831580248e+08,2.928855759982e+08,2.417973351538e+03,45163,43158,37459,2005,2005,0,2,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.821001e+00,9338900035,16384,8388608,0
36,2.928855810297e+08,2.928879919755e+08,2.410945879102e+03,45179,43216,37456,1963,1963,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9338900036,16384,8388608,0
37,2.928879971444e+08,2.928903729200e+08,2.375775637567e+03,45233,43252,37559,1981,1981,0,1,e,C,2016,4,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779132e+00,9338900037,16384,8388608,0
