#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580700056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,61580800050
