#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.017248018599e+08,5.017263377767e+08,1.535916791499e+03,46925,44974,35804,1951,1951,0,8,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.017263397548e+08,5.017278838554e+08,1.544100600421e+03,46879,44957,35705,1922,1922,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.017278865737e+08,5.017294289143e+08,1.542340626895e+03,46910,44924,35773,1986,1986,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.017294309463e+08,5.017309859046e+08,1.554958377302e+03,46873,45007,36139,1866,1866,0,8,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.017309887919e+08,5.017325289308e+08,1.540138930678e+03,46909,45050,36269,1859,1859,0,3,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.017325312550e+08,5.017340829883e+08,1.551733231127e+03,46877,44975,36373,1902,1902,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.017340857078e+08,5.017356359955e+08,1.550287754893e+03,46861,44980,36105,1881,1881,0,2,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.017356387805e+08,5.017371970500e+08,1.558269510508e+03,46865,45077,36261,1788,1788,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.017372000171e+08,5.017387590693e+08,1.559052194893e+03,46865,45103,36457,1762,1762,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.017387616866e+08,5.017403450596e+08,1.583373002231e+03,46827,44972,36315,1855,1855,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.017403470723e+08,5.017419280777e+08,1.581005483508e+03,46829,45068,36492,1761,1761,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.017419304171e+08,5.017435201340e+08,1.589716890275e+03,46802,45032,36662,1770,1770,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.017435223435e+08,5.017451130734e+08,1.590729941189e+03,46808,45079,36917,1729,1729,0,8,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.017451158562e+08,5.017467201768e+08,1.604320625484e+03,46785,45028,36918,1757,1757,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.017467223784e+08,5.017483241892e+08,1.601810762465e+03,46770,45022,36960,1748,1748,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.017483267451e+08,5.017499232348e+08,1.596489724815e+03,46783,45077,37157,1706,1706,0,3,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.017499256570e+08,5.017515461810e+08,1.620523925662e+03,46752,45023,37198,1729,1729,0,8,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.017515483979e+08,5.017531512810e+08,1.602883056700e+03,46781,45026,37147,1755,1755,0,2,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.017531537306e+08,5.017547752774e+08,1.621546763778e+03,46727,44875,37037,1852,1852,0,9,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.017547777872e+08,5.017563872806e+08,1.609493345201e+03,46778,44898,36817,1880,1880,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.017563895013e+08,5.017579873167e+08,1.597815413654e+03,46771,44910,36697,1861,1861,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.017579900782e+08,5.017596032480e+08,1.613169805110e+03,46762,44929,36865,1833,1833,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.017596057245e+08,5.017612173496e+08,1.611625153661e+03,46773,44924,36975,1849,1849,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.017612192095e+08,5.017628254044e+08,1.606194937587e+03,46760,45006,36870,1754,1754,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.017628277127e+08,5.017644243956e+08,1.596682906330e+03,46775,44898,36840,1877,1877,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.017644271948e+08,5.017660313780e+08,1.604183212519e+03,46787,44945,36718,1842,1842,0,3,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.017660334097e+08,5.017676104440e+08,1.577034278691e+03,46836,44907,36603,1929,1929,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.017676127496e+08,5.017692084970e+08,1.595747328401e+03,46801,44811,36471,1990,1990,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.017692109403e+08,5.017707984708e+08,1.587530481935e+03,46820,44783,36419,2037,2037,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.017708004792e+08,5.017723645378e+08,1.564058622718e+03,46851,44851,36083,2000,2000,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.017723673631e+08,5.017739285406e+08,1.561177465558e+03,46855,44784,36040,2071,2071,0,8,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.017739313044e+08,5.017754875595e+08,1.556255098999e+03,46871,44747,35624,2124,2124,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.017754901805e+08,5.017770395804e+08,1.549399907768e+03,46899,44715,35322,2184,2184,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.017770414442e+08,5.017785805958e+08,1.539151631713e+03,46910,44719,35239,2191,2191,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.017785834486e+08,5.017801056167e+08,1.522168101490e+03,46930,44824,35324,2106,2106,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.017801082650e+08,5.017816465803e+08,1.538315271139e+03,46914,44723,35038,2191,2191,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.017816487257e+08,5.017831776151e+08,1.528889459491e+03,46918,44710,35019,2208,2208,0,3,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.017831805738e+08,5.017846976352e+08,1.517061380804e+03,46963,44825,35048,2138,2138,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.017846995669e+08,5.017862227051e+08,1.523138222635e+03,46932,44810,34736,2122,2122,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.017862251581e+08,5.017877507416e+08,1.525583478630e+03,46932,44806,34980,2126,2126,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.017877533712e+08,5.017892667742e+08,1.513403046966e+03,46971,44751,34721,2220,2220,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.017892685939e+08,5.017907827454e+08,1.514151456654e+03,46943,44843,34817,2100,2100,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.017907857117e+08,5.017923077977e+08,1.522085963070e+03,46946,44870,34802,2076,2076,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.017923098873e+08,5.017938308307e+08,1.520943323493e+03,46937,44815,34771,2122,2122,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.017938336885e+08,5.017953618360e+08,1.528147555172e+03,46934,44845,35031,2089,2089,0,8,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.017953640876e+08,5.017968938692e+08,1.529781610250e+03,46911,44768,34911,2143,2143,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.017968962440e+08,5.017984328721e+08,1.536628066540e+03,46909,44822,34743,2087,2087,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.017984350610e+08,5.017999699177e+08,1.534856738150e+03,46914,44773,34685,2141,2141,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.017999724947e+08,5.018015109248e+08,1.538430140853e+03,46902,44821,34879,2081,2081,0,7,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.018015129972e+08,5.018030638429e+08,1.550845721424e+03,46898,44851,34952,2047,2047,0,3,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.018030657851e+08,5.018046109641e+08,1.545179005623e+03,46889,44791,34911,2098,2098,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.018046129939e+08,5.018061600033e+08,1.547009361506e+03,46878,44897,35164,1981,1981,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.018061628415e+08,5.018077130088e+08,1.550167304516e+03,46873,44852,35155,2021,2021,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.018077152899e+08,5.018092600115e+08,1.544721564233e+03,46907,44878,35098,2029,2029,0,5,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.018092619599e+08,5.018108170374e+08,1.555077497661e+03,46880,44844,35056,2036,2036,0,6,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.018108194786e+08,5.018111970382e+08,3.775595363975e+02,11231,10715,8199,516,516,0,4,e,B,2022,11,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580700056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.018112016399e+08,5.018127599713e+08,1.558331441581e+03,46872,44877,35357,1995,1995,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.018127624536e+08,5.018143220941e+08,1.559640566707e+03,46878,44875,35723,2003,2003,0,2,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.018143238903e+08,5.018158901167e+08,1.566226352453e+03,46843,44903,35561,1940,1940,0,3,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.018158930390e+08,5.018174641498e+08,1.571110780537e+03,46837,44785,35600,2052,2052,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.018174665127e+08,5.018190471555e+08,1.580642858207e+03,46827,44871,35586,1956,1956,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.018190498500e+08,5.018206271796e+08,1.577329512000e+03,46814,44977,35727,1837,1837,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.018206297286e+08,5.018222212066e+08,1.591478029013e+03,46810,44896,35830,1914,1914,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.018222236387e+08,5.018238151451e+08,1.591506417572e+03,46815,44905,35680,1910,1910,0,3,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.018238170528e+08,5.018254132695e+08,1.596216758847e+03,46804,44961,36179,1843,1843,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.018254153933e+08,5.018270092772e+08,1.593883880436e+03,46803,44877,35908,1926,1926,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.018270115207e+08,5.018286082975e+08,1.596776738346e+03,46787,44927,36144,1860,1860,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.018286112188e+08,5.018302053030e+08,1.594084145904e+03,46807,44936,36031,1871,1871,0,8,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.018302073382e+08,5.018318162952e+08,1.608956985593e+03,46773,44952,36300,1821,1821,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.018318186021e+08,5.018334403688e+08,1.621766670465e+03,46732,44794,36092,1938,1938,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.018334425157e+08,5.018350603014e+08,1.617785702527e+03,46748,44888,36284,1860,1860,0,7,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.018350631490e+08,5.018366863954e+08,1.623246330082e+03,46740,44880,36410,1860,1860,0,5,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.018366887623e+08,5.018383093503e+08,1.620587904572e+03,46749,44821,36216,1928,1928,0,4,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.018383118330e+08,5.018399404563e+08,1.628623298764e+03,46734,44834,36224,1900,1900,0,6,e,B,2022,11,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61580800018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
