#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.141627400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9595100001
5.141644200000e+08,1.900000e+01,1.400000e+01,1.006000e+03,9595100002
5.141661000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9595100003
5.141676600000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9595100004
5.141694000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9595100005
5.141710800000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9595100006
5.141727600000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9595100007
5.141744400000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9595100008
5.141761200000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9595100009
5.141778000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9595100010
5.141794200000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9595100011
5.141811000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,9595100012
5.141827800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9595100013
5.141844600000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9595100014
5.141860800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9595100015
5.141877000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9595100016
5.141893800000e+08,1.800000e+01,1.100000e+01,1.005000e+03,9595100017
5.141910600000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9595100018
5.141926800000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9595100019
5.141943600000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9595100020
5.141960400000e+08,1.800000e+01,1.200000e+01,1.006000e+03,9595100021
5.141977200000e+08,1.800000e+01,1.300000e+01,1.006000e+03,9595100022
5.141994000000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9595100023
5.142010200000e+08,1.800000e+01,1.400000e+01,1.006000e+03,9595100024
5.142027000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9595100025
5.142043800000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9595100026
5.142060600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9595100027
5.142077400000e+08,1.900000e+01,1.600000e+01,1.006000e+03,9595100028
5.142093600000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9595100029
5.142110400000e+08,1.900000e+01,1.700000e+01,1.006000e+03,9595100030
5.142127200000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595100031
5.142143400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595100032
5.142160200000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100033
5.142177600000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100034
5.142194400000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100035
5.142211800000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100036
5.142228000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100037
5.142244200000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100038
5.142261600000e+08,1.900000e+01,1.900000e+01,1.006000e+03,9595100039
5.142278400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595100040
5.142294600000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595100041
5.142311400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595100042
5.142328200000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595100043
5.142345000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595100044
5.142361800000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9595100045
5.142379200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9595100046
5.142396000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9595100047
5.142412800000e+08,1.900000e+01,1.600000e+01,1.008000e+03,9595100048
5.142429600000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9595100049
5.142447000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9595100050
5.142463800000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9595100051
5.142480600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9595100052
5.142491400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9595200001
5.142508200000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9595200002
5.142525600000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200003
5.142543000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200004
5.142560400000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200005
5.142577200000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200006
5.142594000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200007
5.142611400000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200008
5.142628200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200009
5.142645000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200010
5.142661800000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200011
5.142679200000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200012
5.142696000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200013
5.142712800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9595200014
5.142729600000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9595200015
5.142747000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9595200016
5.142763800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9595200017
5.142780600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9595200018
5.142797400000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9595200019
5.142814800000e+08,1.900000e+01,1.200000e+01,1.009000e+03,9595200020
5.142831600000e+08,1.900000e+01,1.300000e+01,1.009000e+03,9595200021
5.142849000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200022
5.142865800000e+08,1.900000e+01,1.400000e+01,1.009000e+03,9595200023
5.142882600000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9595200024
5.142899400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9595200025
5.142916800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9595200026
5.142933600000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9595200027
5.142950400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9595200028
5.142967200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9595200029
5.142984000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9595200030
5.143001400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9595200031
5.143017600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9595200032
5.143035000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9595200033
5.143051200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9595200034
5.143068000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595200035
5.143085400000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595200036
5.143102200000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595200037
5.143119000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595200038
5.143135800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595200039
5.143152600000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595200040
5.143168800000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595200041
5.143185600000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595200042
5.143202400000e+08,1.900000e+01,1.800000e+01,1.006000e+03,9595200043
5.143219800000e+08,1.900000e+01,1.800000e+01,1.007000e+03,9595200044
5.143236000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9595200045
5.143252200000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9595200046
5.143269000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9595200047
5.143286400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9595200048
