#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.141664048458e+08,5.141680772304e+08,1.672384585381e+03,46629,46447,40899,182,182,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.141680816389e+08,5.141697362768e+08,1.654637897730e+03,46667,46453,41270,214,214,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.141697405165e+08,5.141714032615e+08,1.662744975746e+03,46672,46452,40970,220,220,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.141714073124e+08,5.141730762864e+08,1.668974045515e+03,46648,46442,40795,206,206,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.141730808434e+08,5.141747402025e+08,1.659359115064e+03,46671,46468,41101,203,203,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.141747447533e+08,5.141763962454e+08,1.651492115498e+03,46678,46490,41111,188,188,0,5,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.141764430100e+08,5.141781052045e+08,1.662194512248e+03,46655,46489,40982,166,166,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.141781101257e+08,5.141797612149e+08,1.651089155734e+03,46690,46498,40946,192,192,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.141797653717e+08,5.141814291811e+08,1.663809424996e+03,46648,46476,40968,172,172,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.141814339983e+08,5.141830891659e+08,1.655167605937e+03,46661,46482,40897,179,179,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.141830935852e+08,5.141847481917e+08,1.654606492698e+03,46685,46504,40904,181,181,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.141847733404e+08,5.141864221853e+08,1.648844955325e+03,46693,46519,41170,174,174,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.141864265691e+08,5.141880721402e+08,1.645571153581e+03,46682,46495,41012,187,187,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.141880768819e+08,5.141897281364e+08,1.651254518569e+03,46686,46484,41184,202,202,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.141897323721e+08,5.141913791444e+08,1.646772307694e+03,46693,46524,41066,169,169,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.141913832249e+08,5.141930400849e+08,1.656860061109e+03,46673,46476,40956,197,197,0,1,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.141930446349e+08,5.141946920409e+08,1.647405972242e+03,46696,46508,41031,188,188,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.141946963126e+08,5.141963581157e+08,1.661803111315e+03,46661,46473,41081,188,188,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.141963628237e+08,5.141980331063e+08,1.670282537937e+03,46640,46476,40927,164,164,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.141980377851e+08,5.141996990824e+08,1.661297333658e+03,46649,46469,40754,180,180,0,6,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.141997034628e+08,5.142013700428e+08,1.666580084443e+03,46657,46461,41102,196,196,0,5,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.142013745696e+08,5.142030360463e+08,1.661476755083e+03,46646,46460,41143,186,186,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.142030409402e+08,5.142047040198e+08,1.663079665124e+03,46667,46465,40833,202,202,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.142047091886e+08,5.142063590381e+08,1.649849459767e+03,46696,46496,41262,200,200,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.142063631778e+08,5.142080300232e+08,1.666845365703e+03,46661,46484,41085,177,177,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.142080485455e+08,5.142097109793e+08,1.662433774590e+03,46673,46458,40900,215,215,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.142097150061e+08,5.142113769680e+08,1.661961858690e+03,46648,46454,40790,194,194,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.142113912981e+08,5.142130499734e+08,1.658675293326e+03,46656,46436,40705,220,220,0,5,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.142130541202e+08,5.142147099538e+08,1.655833529055e+03,46661,46464,40989,197,197,0,1,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.142147286367e+08,5.142163679559e+08,1.639319241583e+03,46701,46492,40890,209,209,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.142163720618e+08,5.142180229277e+08,1.650865936458e+03,46685,46471,40765,214,214,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.142180271011e+08,5.142196779344e+08,1.650833246171e+03,46671,46465,41007,206,206,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.142197433716e+08,5.142213949014e+08,1.651529761434e+03,46691,46472,40828,219,219,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.142214713125e+08,5.142231229076e+08,1.651595141411e+03,46687,46472,40978,215,215,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.142231428221e+08,5.142247948949e+08,1.652072839856e+03,46681,46462,40701,219,219,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.142247994788e+08,5.142264458269e+08,1.646348130047e+03,46688,46472,40812,216,216,0,5,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.142264506973e+08,5.142281108344e+08,1.660137070715e+03,46650,46439,40746,211,211,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.142281155925e+08,5.142297728402e+08,1.657247641861e+03,46676,46492,40881,184,184,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.142298557452e+08,5.142315087433e+08,1.652998094857e+03,46673,46461,41128,212,212,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.142315129922e+08,5.142331498301e+08,1.636837907374e+03,46705,46494,40707,211,211,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.142331544607e+08,5.142348118190e+08,1.657358317614e+03,46663,46454,41031,209,209,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.142348361644e+08,5.142364917702e+08,1.655605771720e+03,46672,46467,40943,205,205,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.142365101500e+08,5.142381697741e+08,1.659624042690e+03,46664,46475,40792,189,189,0,6,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.142381891926e+08,5.142398577763e+08,1.668583773613e+03,46650,46431,40930,219,219,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.142398627103e+08,5.142415347674e+08,1.672057053149e+03,46629,46420,40892,209,209,0,4,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.142415546363e+08,5.142432397583e+08,1.685122010827e+03,46618,46437,41255,181,181,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.142432444980e+08,5.142449347230e+08,1.690225003779e+03,46609,46401,40794,208,208,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.142449416497e+08,5.142466306498e+08,1.689000122130e+03,46608,46416,40884,192,192,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.142466352125e+08,5.142483276392e+08,1.692426783562e+03,46591,46398,41152,193,193,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.142483323610e+08,5.142500236964e+08,1.691335416436e+03,46585,46394,40742,191,191,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
51,5.142500285112e+08,5.142517176844e+08,1.689173227966e+03,46618,46414,40692,204,204,0,2,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100051,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
52,5.142517217040e+08,5.142527976236e+08,1.075919620216e+03,29187,29072,25341,115,115,0,3,e,C,2023,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595100052,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.142528040814e+08,5.142545115437e+08,1.707462261081e+03,46560,46347,40951,213,213,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.142545327649e+08,5.142562446554e+08,1.711890486419e+03,46570,46375,40724,195,195,0,4,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.142562507624e+08,5.142579586424e+08,1.707880003572e+03,46558,46375,40739,183,183,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.142579631416e+08,5.142596636307e+08,1.700489091575e+03,46575,46379,40766,196,196,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.142596681939e+08,5.142613716047e+08,1.703410737395e+03,46567,46359,40894,208,208,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.142613757199e+08,5.142630685765e+08,1.692856625497e+03,46608,46428,41068,180,180,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.142630731025e+08,5.142647695449e+08,1.696442351937e+03,46587,46401,40734,186,186,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.142647743680e+08,5.142664534633e+08,1.679095364153e+03,46624,46427,40983,197,197,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.142664584197e+08,5.142681535256e+08,1.695105913520e+03,46604,46417,41051,187,187,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.142681576858e+08,5.142698485499e+08,1.690864051938e+03,46599,46403,40949,196,196,0,4,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.142698685645e+08,5.142715655110e+08,1.696946501195e+03,46602,46420,40834,182,182,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.142715694886e+08,5.142732555169e+08,1.686028296173e+03,46605,46406,40697,199,199,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.142732766910e+08,5.142749665117e+08,1.689820776522e+03,46604,46432,41094,172,172,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.142749711731e+08,5.142766524979e+08,1.681324788928e+03,46633,46444,40886,189,189,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.142766566572e+08,5.142783394926e+08,1.682835405648e+03,46617,46405,40433,212,212,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.142783437571e+08,5.142800184754e+08,1.674718308330e+03,46636,46442,41092,194,194,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.142800226579e+08,5.142817273131e+08,1.704655213594e+03,46582,46400,40870,182,182,0,3,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.142817313436e+08,5.142834264078e+08,1.695064205945e+03,46598,46414,40734,184,184,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.142834303181e+08,5.142851323662e+08,1.702048091233e+03,46584,46377,40511,207,207,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.142851388500e+08,5.142868383597e+08,1.699509695113e+03,46568,46383,41039,185,185,0,4,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.142868433811e+08,5.142885423342e+08,1.698953161478e+03,46579,46364,40890,215,215,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.142885470211e+08,5.142902353908e+08,1.688369772375e+03,46598,46395,40919,203,203,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.142902394589e+08,5.142919433249e+08,1.703866033733e+03,46573,46395,40672,178,178,0,2,e,C,2023,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9595200023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
