#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.112251400000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9591700001
5.112268200000e+08,1.800000e+01,1.400000e+01,1.005000e+03,9591700002
5.112284400000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700003
5.112301200000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700004
5.112317400000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700005
5.112333600000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700006
5.112349800000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700007
5.112366600000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700008
5.112382800000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700009
5.112399600000e+08,1.800000e+01,1.300000e+01,1.004000e+03,9591700010
5.112415800000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9591700011
5.112432600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9591700012
5.112448800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9591700013
5.112465600000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9591700014
5.112482400000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9591700015
5.112499200000e+08,1.700000e+01,1.300000e+01,1.004000e+03,9591700016
5.112516000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9591700017
5.112532800000e+08,1.700000e+01,1.300000e+01,1.005000e+03,9591700018
5.112549600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9591700019
5.112567000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9591700020
5.112583800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9591700021
5.112601200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9591700022
5.112618000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9591700023
5.112634200000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9591700024
5.112652200000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9591700025
5.112662400000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9591700026
5.112679200000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9591700027
5.112696000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9591700028
5.112712800000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9591700029
5.112729600000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9591700030
5.112747000000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9591700031
5.112763200000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9591700032
5.112780600000e+08,1.800000e+01,1.600000e+01,1.007000e+03,9591700033
5.112797400000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9591700034
5.112814200000e+08,1.800000e+01,1.600000e+01,1.006000e+03,9591700035
5.112831000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9591700036
5.112847800000e+08,1.800000e+01,1.500000e+01,1.006000e+03,9591700037
5.112864600000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9591700038
5.112881400000e+08,1.800000e+01,1.500000e+01,1.007000e+03,9591700039
5.112898200000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9591700040
5.112915600000e+08,1.800000e+01,1.400000e+01,1.007000e+03,9591700041
5.112932400000e+08,1.800000e+01,1.400000e+01,1.008000e+03,9591700042
5.112949800000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9591700043
5.112967200000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9591700044
5.112984600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9591700045
5.113002000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9591700046
5.113019400000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9591700047
5.113036800000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9591700048
5.113054200000e+08,1.700000e+01,1.200000e+01,1.009000e+03,9591700049
5.113070400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591700050
5.113088400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591700051
5.113105800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591700052
5.113115400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591800001
5.113132800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591800002
5.113150800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800003
5.113168200000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9591800004
5.113185600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800005
5.113203600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800006
5.113221000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800007
5.113238400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800008
5.113256400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800009
5.113273800000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800010
5.113291200000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800011
5.113308600000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800012
5.113326600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9591800013
5.113344000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9591800014
5.113362000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,9591800015
5.113379400000e+08,1.700000e+01,8.000000e+00,1.010000e+03,9591800016
5.113396800000e+08,1.700000e+01,8.000000e+00,1.010000e+03,9591800017
5.113416000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9591800018
5.113434000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9591800019
5.113452000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591800020
5.113470000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9591800021
5.113488000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9591800022
5.113505400000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9591800023
5.113523400000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9591800024
5.113542000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9591800025
5.113560600000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9591800026
5.113578600000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9591800027
5.113596000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9591800028
5.113615200000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9591800029
5.113633200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591800030
5.113650600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591800031
5.113668600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800032
5.113686000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800033
5.113704000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800034
5.113721400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800035
5.113739400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9591800036
5.113756800000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9591800037
5.113775400000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9591800038
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9591800039
5.113810800000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9591800040
5.113828800000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9591800041
5.113846200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9591800042
5.113864200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9591800043
5.113882800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9591800044
5.113900200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9591800045
