#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141486120000e+08,3.141486730000e+08,2.332787e+01,6.184044e-01,2.026229e+01,5.763409e-01,8.685875e-01,8.956177e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141486730000e+08,3.141487340000e+08,2.200000e+01,6.005462e-01,1.900000e+01,5.580999e-01,8.636364e-01,9.367819e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141487340000e+08,3.141487950000e+08,2.319672e+01,6.166637e-01,2.009836e+01,5.740047e-01,8.664311e-01,9.043602e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141487950000e+08,3.141488560000e+08,2.286885e+01,6.122901e-01,2.003279e+01,5.730675e-01,8.759857e-01,8.824646e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141488560000e+08,3.141489170000e+08,2.363935e+01,6.225193e-01,2.075410e+01,5.832934e-01,8.779473e-01,8.620359e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141489170000e+08,3.141489780000e+08,2.214754e+01,6.025566e-01,1.936065e+01,5.633718e-01,8.741673e-01,9.023321e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141489780000e+08,3.141490390000e+08,2.131148e+01,5.910739e-01,1.898361e+01,5.578590e-01,8.907692e-01,8.651340e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141490390000e+08,3.141491000000e+08,2.180328e+01,5.978552e-01,1.909836e+01,5.595425e-01,8.759398e-01,9.039148e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141491000000e+08,3.141491610000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,8.718704e-01,9.069865e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141491610000e+08,3.141492220000e+08,2.150820e+01,5.937958e-01,1.822951e+01,5.466666e-01,8.475610e-01,9.923539e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141492220000e+08,3.141492830000e+08,2.203279e+01,6.009936e-01,1.949180e+01,5.652767e-01,8.846726e-01,8.712801e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141492830000e+08,3.141493440000e+08,2.175410e+01,5.971805e-01,1.875410e+01,5.544766e-01,8.620949e-01,9.465252e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141493440000e+08,3.141494050000e+08,2.159016e+01,5.949261e-01,1.870492e+01,5.537490e-01,8.663629e-01,9.376063e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141494050000e+08,3.141494660000e+08,2.173771e+01,5.969555e-01,1.885246e+01,5.559287e-01,8.672700e-01,9.317297e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141494660000e+08,3.141495270000e+08,2.201639e+01,6.007699e-01,1.904918e+01,5.588216e-01,8.652271e-01,9.318121e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141495270000e+08,3.141495880000e+08,2.193443e+01,5.996505e-01,1.936065e+01,5.633718e-01,8.826607e-01,8.798135e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141495880000e+08,3.141496490000e+08,2.195082e+01,5.998746e-01,1.924590e+01,5.616997e-01,8.767737e-01,8.982664e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141496490000e+08,3.141497100000e+08,2.142623e+01,5.926632e-01,1.845902e+01,5.500971e-01,8.615149e-01,9.554217e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141497100000e+08,3.141497710000e+08,2.219672e+01,6.032252e-01,1.937705e+01,5.636103e-01,8.729690e-01,9.049925e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141497710000e+08,3.141498320000e+08,2.244262e+01,6.065574e-01,1.955738e+01,5.662268e-01,8.714390e-01,9.046309e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141498320000e+08,3.141498930000e+08,2.255738e+01,6.081061e-01,1.967213e+01,5.678855e-01,8.720930e-01,9.003664e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141498930000e+08,3.141499540000e+08,2.244262e+01,6.065574e-01,1.949180e+01,5.652767e-01,8.685172e-01,9.133180e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141499540000e+08,3.141500150000e+08,2.250820e+01,6.074429e-01,1.947541e+01,5.650390e-01,8.652586e-01,9.214849e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141500150000e+08,3.141500760000e+08,2.188525e+01,5.989779e-01,1.918033e+01,5.607420e-01,8.764045e-01,9.007680e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141500760000e+08,3.141501370000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,8.741007e-01,8.897847e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141501370000e+08,3.141501980000e+08,2.168852e+01,5.962797e-01,1.901639e+01,5.583405e-01,8.767952e-01,9.036141e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141501980000e+08,3.141502590000e+08,2.275410e+01,6.107520e-01,2.003279e+01,5.730675e-01,8.804035e-01,8.709745e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141502590000e+08,3.141503200000e+08,2.216393e+01,6.027796e-01,1.921312e+01,5.612211e-01,8.668639e-01,9.239214e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141503200000e+08,3.141503810000e+08,2.196721e+01,6.000986e-01,1.949180e+01,5.652767e-01,8.873134e-01,8.638180e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141503810000e+08,3.141504420000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,8.743455e-01,9.064937e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141504420000e+08,3.141505030000e+08,2.145902e+01,5.931165e-01,1.888525e+01,5.564119e-01,8.800611e-01,8.979799e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141505030000e+08,3.141505640000e+08,2.085246e+01,5.846739e-01,1.837705e+01,5.488744e-01,8.812893e-01,9.069026e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141505640000e+08,3.141506250000e+08,2.208197e+01,6.016639e-01,1.901639e+01,5.583405e-01,8.611730e-01,9.421031e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141506750000e+08,3.141507360000e+08,2.113115e+01,5.885680e-01,1.857377e+01,5.518044e-01,8.789759e-01,9.084435e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141507360000e+08,3.141507970000e+08,2.126229e+01,5.903916e-01,1.819672e+01,5.461748e-01,8.558211e-01,9.753766e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141507970000e+08,3.141508580000e+08,2.155738e+01,5.944743e-01,1.859016e+01,5.520478e-01,8.623574e-01,9.500734e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141508580000e+08,3.141509190000e+08,2.304918e+01,6.146994e-01,1.963935e+01,5.674121e-01,8.520626e-01,9.468520e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141509190000e+08,3.141509800000e+08,2.218033e+01,6.030024e-01,1.908197e+01,5.593023e-01,8.603104e-01,9.424551e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141509800000e+08,3.141510410000e+08,2.195082e+01,5.998746e-01,1.914754e+01,5.602625e-01,8.722928e-01,9.121129e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141510410000e+08,3.141511020000e+08,2.237705e+01,6.056706e-01,1.916393e+01,5.605024e-01,8.564103e-01,9.491532e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141511020000e+08,3.141511630000e+08,2.306557e+01,6.149180e-01,2.004918e+01,5.733019e-01,8.692253e-01,8.988370e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141511630000e+08,3.141512240000e+08,2.167213e+01,5.960544e-01,1.875410e+01,5.544766e-01,8.653556e-01,9.388058e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141512240000e+08,3.141512850000e+08,2.195082e+01,5.998746e-01,1.877049e+01,5.547189e-01,8.551158e-01,9.619062e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141512850000e+08,3.141513460000e+08,2.173771e+01,5.969555e-01,1.903279e+01,5.585811e-01,8.755656e-01,9.064479e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141513460000e+08,3.141514070000e+08,2.119672e+01,5.894805e-01,1.852459e+01,5.510733e-01,8.739366e-01,9.230712e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141514070000e+08,3.141514680000e+08,2.298361e+01,6.138244e-01,1.973771e+01,5.688312e-01,8.587732e-01,9.300875e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141514680000e+08,3.141515290000e+08,2.224590e+01,6.038932e-01,1.908197e+01,5.593023e-01,8.577745e-01,9.481682e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141515290000e+08,3.141515900000e+08,2.185246e+01,5.985290e-01,1.883607e+01,5.556870e-01,8.619655e-01,9.447648e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141515900000e+08,3.141516510000e+08,2.185246e+01,5.985290e-01,1.896721e+01,5.576181e-01,8.679670e-01,9.272093e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141516510000e+08,3.141517120000e+08,2.293443e+01,6.131673e-01,1.975410e+01,5.690674e-01,8.613295e-01,9.239913e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141517120000e+08,3.141517730000e+08,2.281967e+01,6.116315e-01,1.986885e+01,5.707179e-01,8.706896e-01,8.993500e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141517730000e+08,3.141518340000e+08,2.200000e+01,6.005462e-01,1.947541e+01,5.650390e-01,8.852459e-01,8.700411e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141518340000e+08,3.141518950000e+08,2.195082e+01,5.998746e-01,1.908197e+01,5.593023e-01,8.693054e-01,9.211380e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141518950000e+08,3.141519560000e+08,2.091803e+01,5.855925e-01,1.821312e+01,5.464208e-01,8.706896e-01,9.393404e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141519560000e+08,3.141520170000e+08,2.204918e+01,6.012170e-01,1.896721e+01,5.576181e-01,8.602231e-01,9.455014e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141520170000e+08,3.141520780000e+08,2.142623e+01,5.926632e-01,1.859016e+01,5.520478e-01,8.676358e-01,9.373812e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141520780000e+08,3.141521390000e+08,2.209836e+01,6.018872e-01,1.896721e+01,5.576181e-01,8.583086e-01,9.498358e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141521390000e+08,3.141522000000e+08,2.234426e+01,6.052268e-01,1.937705e+01,5.636103e-01,8.672047e-01,9.191879e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141522000000e+08,3.141522610000e+08,2.181967e+01,5.980799e-01,1.924590e+01,5.616997e-01,8.820436e-01,8.841312e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141522610000e+08,3.141523220000e+08,2.226229e+01,6.041156e-01,1.924590e+01,5.616997e-01,8.645066e-01,9.287382e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141523220000e+08,3.141523830000e+08,2.303279e+01,6.144808e-01,1.988525e+01,5.709532e-01,8.633452e-01,9.163608e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141523830000e+08,3.141524440000e+08,2.098361e+01,5.865096e-01,1.804918e+01,5.439560e-01,8.601562e-01,9.694050e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141524440000e+08,3.141525050000e+08,2.103279e+01,5.871965e-01,1.827869e+01,5.474036e-01,8.690569e-01,9.417857e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141525050000e+08,3.141525660000e+08,2.226229e+01,6.041156e-01,1.911475e+01,5.597827e-01,8.586156e-01,9.454753e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141525660000e+08,3.141526270000e+08,2.195082e+01,5.998746e-01,1.898361e+01,5.578590e-01,8.648245e-01,9.343783e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141526270000e+08,3.141526880000e+08,2.103279e+01,5.871965e-01,1.829508e+01,5.476490e-01,8.698363e-01,9.393995e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141526880000e+08,3.141527490000e+08,2.167213e+01,5.960544e-01,1.867213e+01,5.532635e-01,8.615734e-01,9.498175e-03,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141527540000e+08,3.141528150000e+08,2.355738e+01,6.214391e-01,2.036065e+01,5.777380e-01,8.643006e-01,9.034269e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141528150000e+08,3.141528760000e+08,2.209836e+01,6.018872e-01,1.919672e+01,5.609816e-01,8.686944e-01,9.198780e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141528760000e+08,3.141529370000e+08,2.137705e+01,5.919826e-01,1.839344e+01,5.491192e-01,8.604295e-01,9.596563e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141529370000e+08,3.141529980000e+08,2.100000e+01,5.867387e-01,1.809836e+01,5.446966e-01,8.618267e-01,9.641563e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141529980000e+08,3.141530590000e+08,2.195082e+01,5.998746e-01,1.921312e+01,5.612211e-01,8.752801e-01,9.029238e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141530590000e+08,3.141531200000e+08,2.286885e+01,6.122901e-01,1.978688e+01,5.695394e-01,8.652330e-01,9.142631e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141531200000e+08,3.141531810000e+08,2.239344e+01,6.058924e-01,1.945902e+01,5.648011e-01,8.689604e-01,9.130107e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141531810000e+08,3.141532420000e+08,2.188525e+01,5.989779e-01,1.885246e+01,5.559287e-01,8.614232e-01,9.456119e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141532420000e+08,3.141533030000e+08,2.227869e+01,6.043380e-01,1.934426e+01,5.631332e-01,8.682855e-01,9.173570e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141533030000e+08,3.141533640000e+08,2.173771e+01,5.969555e-01,1.881967e+01,5.554451e-01,8.657617e-01,9.361936e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141533640000e+08,3.141534250000e+08,2.314754e+01,6.160097e-01,2.027869e+01,5.765739e-01,8.760623e-01,8.769035e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141534250000e+08,3.141534860000e+08,2.252459e+01,6.076640e-01,1.957377e+01,5.664640e-01,8.689956e-01,9.102452e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141534860000e+08,3.141535470000e+08,2.155738e+01,5.944743e-01,1.909836e+01,5.595425e-01,8.859316e-01,8.766374e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141535470000e+08,3.141536080000e+08,2.157377e+01,5.947002e-01,1.852459e+01,5.510733e-01,8.586626e-01,9.603109e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141536080000e+08,3.141536690000e+08,2.273771e+01,6.105320e-01,1.973771e+01,5.688312e-01,8.680606e-01,9.087074e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141536690000e+08,3.141537300000e+08,2.283607e+01,6.118510e-01,1.990164e+01,5.711886e-01,8.715004e-01,8.966215e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141537300000e+08,3.141537910000e+08,2.177049e+01,5.974055e-01,1.890164e+01,5.566533e-01,8.682229e-01,9.281893e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141537910000e+08,3.141538520000e+08,2.226229e+01,6.041156e-01,1.942623e+01,5.643250e-01,8.726068e-01,9.047584e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141538520000e+08,3.141539130000e+08,2.259016e+01,6.085479e-01,1.981967e+01,5.700111e-01,8.773585e-01,8.836549e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141539130000e+08,3.141539740000e+08,2.103279e+01,5.871965e-01,1.813115e+01,5.451898e-01,8.620421e-01,9.627737e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141539740000e+08,3.141540350000e+08,2.145902e+01,5.931165e-01,1.850820e+01,5.508294e-01,8.624905e-01,9.518614e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141540350000e+08,3.141540960000e+08,2.131148e+01,5.910739e-01,1.852459e+01,5.510733e-01,8.692307e-01,9.350798e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141540960000e+08,3.141541570000e+08,2.201639e+01,6.007699e-01,1.913115e+01,5.600227e-01,8.689501e-01,9.208263e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141541570000e+08,3.141542180000e+08,2.298361e+01,6.138244e-01,1.998361e+01,5.723636e-01,8.694722e-01,8.997158e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141542180000e+08,3.141542790000e+08,2.247541e+01,6.070002e-01,1.931148e+01,5.626559e-01,8.592268e-01,9.392802e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141542790000e+08,3.141543400000e+08,2.206557e+01,6.014405e-01,1.911475e+01,5.597827e-01,8.662704e-01,9.277222e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141543400000e+08,3.141544010000e+08,2.170492e+01,5.965051e-01,1.911475e+01,5.597827e-01,8.806646e-01,8.909347e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141544010000e+08,3.141544620000e+08,2.101639e+01,5.869676e-01,1.773771e+01,5.392421e-01,8.439938e-01,1.013437e-02,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141544620000e+08,3.141545230000e+08,2.150820e+01,5.937958e-01,1.845902e+01,5.500971e-01,8.582317e-01,9.629969e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141545230000e+08,3.141545840000e+08,2.122951e+01,5.899362e-01,1.837705e+01,5.488744e-01,8.656371e-01,9.477042e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141545840000e+08,3.141546450000e+08,2.203279e+01,6.009936e-01,1.883607e+01,5.556870e-01,8.549107e-01,9.606792e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141546450000e+08,3.141547060000e+08,2.329508e+01,6.179698e-01,2.018033e+01,5.751739e-01,8.662913e-01,9.028481e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141547060000e+08,3.141547670000e+08,2.163935e+01,5.956033e-01,1.875410e+01,5.544766e-01,8.666667e-01,9.356393e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141569060000e+08,3.141569670000e+08,2.216393e+01,6.027796e-01,1.970492e+01,5.683585e-01,8.890532e-01,8.541475e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141569670000e+08,3.141570280000e+08,2.157377e+01,5.947002e-01,1.860656e+01,5.522912e-01,8.624620e-01,9.494091e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141570280000e+08,3.141570890000e+08,2.234426e+01,6.052268e-01,1.952459e+01,5.657519e-01,8.738078e-01,8.994485e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141570890000e+08,3.141571500000e+08,2.152459e+01,5.940220e-01,1.859016e+01,5.520478e-01,8.636710e-01,9.469694e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141571500000e+08,3.141572110000e+08,2.188525e+01,5.989779e-01,1.890164e+01,5.566533e-01,8.636704e-01,9.391359e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141572110000e+08,3.141572720000e+08,2.254098e+01,6.078851e-01,1.926229e+01,5.619389e-01,8.545455e-01,9.507796e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141572720000e+08,3.141573330000e+08,2.213115e+01,6.023335e-01,1.945902e+01,5.648011e-01,8.792593e-01,8.867852e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141573330000e+08,3.141573940000e+08,2.237705e+01,6.056706e-01,1.950820e+01,5.655144e-01,8.717949e-01,9.048852e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141573940000e+08,3.141574550000e+08,2.101639e+01,5.869676e-01,1.824590e+01,5.469124e-01,8.681747e-01,9.448414e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141574550000e+08,3.141575160000e+08,2.203279e+01,6.009936e-01,1.855738e+01,5.515608e-01,8.422619e-01,9.942424e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141575160000e+08,3.141575770000e+08,2.119672e+01,5.894805e-01,1.837705e+01,5.488744e-01,8.669760e-01,9.444288e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141575770000e+08,3.141576380000e+08,2.204918e+01,6.012170e-01,1.909836e+01,5.595425e-01,8.661710e-01,9.283586e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141576380000e+08,3.141576990000e+08,2.237705e+01,6.056706e-01,1.972131e+01,5.685949e-01,8.813187e-01,8.753694e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141576990000e+08,3.141577600000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,8.758967e-01,8.830530e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141577600000e+08,3.141578210000e+08,2.236065e+01,6.054487e-01,1.962295e+01,5.671752e-01,8.775660e-01,8.875315e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141578210000e+08,3.141578820000e+08,2.145902e+01,5.931165e-01,1.868852e+01,5.535063e-01,8.708938e-01,9.268005e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141578820000e+08,3.141579430000e+08,2.275410e+01,6.107520e-01,1.978688e+01,5.695394e-01,8.695965e-01,9.038758e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141579430000e+08,3.141580040000e+08,2.222951e+01,6.036706e-01,1.929508e+01,5.624170e-01,8.679941e-01,9.192321e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141580040000e+08,3.141580650000e+08,2.226229e+01,6.041156e-01,1.904918e+01,5.588216e-01,8.556701e-01,9.536334e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141580650000e+08,3.141581260000e+08,2.200000e+01,6.005462e-01,1.924590e+01,5.616997e-01,8.748137e-01,9.033579e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141581260000e+08,3.141581870000e+08,2.234426e+01,6.052268e-01,1.936065e+01,5.633718e-01,8.664710e-01,9.213336e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141581870000e+08,3.141582480000e+08,2.221312e+01,6.034480e-01,1.940984e+01,5.640869e-01,8.738008e-01,9.021213e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141582480000e+08,3.141583090000e+08,2.155738e+01,5.944743e-01,1.875410e+01,5.544766e-01,8.699620e-01,9.275182e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141583090000e+08,3.141583700000e+08,2.355738e+01,6.214391e-01,2.050820e+01,5.798275e-01,8.705637e-01,8.855232e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141583700000e+08,3.141584310000e+08,2.155738e+01,5.944743e-01,1.860656e+01,5.522912e-01,8.631179e-01,9.478630e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141584310000e+08,3.141584920000e+08,2.242623e+01,6.063358e-01,1.959016e+01,5.667012e-01,8.735380e-01,8.986237e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141584920000e+08,3.141585530000e+08,2.240984e+01,6.061141e-01,1.931148e+01,5.626559e-01,8.617411e-01,9.335782e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141585530000e+08,3.141586140000e+08,2.263935e+01,6.092100e-01,1.945902e+01,5.648011e-01,8.595221e-01,9.350519e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141586140000e+08,3.141586750000e+08,2.114754e+01,5.887962e-01,1.875410e+01,5.544766e-01,8.868217e-01,8.820738e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141586750000e+08,3.141587360000e+08,2.245902e+01,6.067789e-01,1.970492e+01,5.683585e-01,8.773723e-01,8.861884e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141587360000e+08,3.141587970000e+08,2.208197e+01,6.016639e-01,1.896721e+01,5.576181e-01,8.589458e-01,9.484013e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141587970000e+08,3.141588580000e+08,2.272131e+01,6.103118e-01,1.950820e+01,5.655144e-01,8.585858e-01,9.359587e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141588580000e+08,3.141589190000e+08,2.262295e+01,6.089894e-01,2.000000e+01,5.725983e-01,8.840580e-01,8.618292e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141589650000e+08,3.141590260000e+08,2.226229e+01,6.041156e-01,1.936065e+01,5.633718e-01,8.696613e-01,9.136123e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141590260000e+08,3.141590870000e+08,2.278688e+01,6.111919e-01,1.990164e+01,5.711886e-01,8.733813e-01,8.919560e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141590870000e+08,3.141591480000e+08,2.267213e+01,6.096510e-01,1.963935e+01,5.674121e-01,8.662328e-01,9.153371e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141591480000e+08,3.141592090000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141592090000e+08,3.141592700000e+08,2.211475e+01,6.021104e-01,1.937705e+01,5.636103e-01,8.762046e-01,8.967038e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141592700000e+08,3.141593310000e+08,2.304918e+01,6.146994e-01,2.004918e+01,5.733019e-01,8.698435e-01,8.973477e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141593310000e+08,3.141593920000e+08,2.175410e+01,5.971805e-01,1.885246e+01,5.559287e-01,8.666164e-01,9.333170e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141593920000e+08,3.141594530000e+08,2.155738e+01,5.944743e-01,1.891803e+01,5.568947e-01,8.775665e-01,9.039143e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141594530000e+08,3.141595140000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141595140000e+08,3.141595750000e+08,2.211475e+01,6.021104e-01,1.939344e+01,5.638487e-01,8.769459e-01,8.943931e-03,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
