#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.141486120675e+08,3.141506709745e+08,2.058906991005e+03,45867,45560,39751,307,307,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500001,0,8388608,0
2,3.141506750202e+08,3.141527499590e+08,2.074938792467e+03,45857,45571,39437,286,286,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.969610e+00,9363600002,0,8388608,0
3,3.141527541973e+08,3.141548179962e+08,2.063798869610e+03,45869,45516,39458,353,353,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600003,0,8388608,0
5,3.141569060582e+08,3.141589609118e+08,2.054853599072e+03,45881,45571,39616,310,310,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.971261e+00,9363600005,0,8388608,0
6,3.141589650199e+08,3.141610269838e+08,2.061963947594e+03,45873,45564,39720,309,309,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600006,0,8388608,0
7,3.141610310400e+08,3.141630789739e+08,2.047933854163e+03,45895,45585,39807,310,310,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.586998e+00,9363600007,0,8388608,0
8,3.141630830955e+08,3.141651589907e+08,2.075895205319e+03,45853,45554,39214,299,299,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.492521e+00,9363600008,0,8388608,0
9,3.141651630781e+08,3.141672299156e+08,2.066837570310e+03,45863,45528,39291,335,335,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.888622e+00,9363600009,0,8388608,0
10,3.141672340804e+08,3.141693099881e+08,2.075907724559e+03,45833,45522,39572,311,311,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.867824e+00,9363600010,0,8388608,0
11,3.141693140188e+08,3.141713748757e+08,2.060856864691e+03,45874,45527,39740,347,347,0,3,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.948057e+00,9363600011,0,8388608,0
12,3.141713790416e+08,3.141734439891e+08,2.064947518885e+03,45869,45587,39743,282,282,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600012,0,8388608,0
13,3.141734480113e+08,3.141742949930e+08,8.469817796350e+02,19036,18868,16111,168,168,0,3,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600013,0,8388608,0
14,3.141743061666e+08,3.141754389430e+08,1.132776400030e+03,25995,25642,22145,353,353,0,12,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600014,0,8388608,0
19,3.141755190183e+08,3.141773089999e+08,1.789981602967e+03,46292,28464,16113,17828,17828,0,20,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600019,0,8388608,0
20,3.141773130206e+08,3.141776489946e+08,3.359740211964e+02,49242,47,0,49195,49195,0,1,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600020,0,10879990,8124290
21,3.141776530148e+08,3.141778879987e+08,2.349838995337e+02,49531,20793,289,28738,28738,0,79,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600021,0,11805117,6313626
22,3.141778920148e+08,3.141780219975e+08,1.299827035666e+02,49286,24522,390,24764,24764,0,107,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600022,0,9704254,7440202
23,3.141780260132e+08,3.141781399987e+08,1.139854411483e+02,49594,25027,353,24567,24567,0,115,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600023,0,11535211,607758
24,3.141781440609e+08,3.141782379931e+08,9.393219864368e+01,49491,25671,395,23820,23820,0,89,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600024,0,8958587,2461696
25,3.141782420366e+08,3.141783299985e+08,8.796187555790e+01,49380,26062,372,23318,23318,0,116,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600025,0,15803125,1607692
26,3.141783350311e+08,3.141784169996e+08,8.196844917536e+01,49230,26639,374,22591,22591,0,96,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600026,0,12293040,6045704
27,3.141784210435e+08,3.141784929994e+08,7.195589321852e+01,49196,26911,375,22285,22285,0,110,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600027,0,14851053,1283272
28,3.141784970138e+08,3.141785689291e+08,7.191526347399e+01,49709,27491,380,22218,22218,0,118,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600028,0,16391039,5147138
29,3.141785730534e+08,3.141786409424e+08,6.788892596960e+01,49379,27780,356,21599,21599,0,117,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600029,0,10748846,7369976
30,3.141786450628e+08,3.141787069998e+08,6.193704044819e+01,49590,28485,362,21105,21105,0,112,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600030,0,12582974,5103134
31,3.141787110113e+08,3.141787679502e+08,5.693894106150e+01,49189,28741,335,20448,20448,0,137,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600031,0,11025111,7035310
32,3.141787720101e+08,3.141788239969e+08,5.198680281639e+01,49141,29205,331,19936,19936,0,104,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600032,0,13636519,6386820
33,3.141788280101e+08,3.141788809722e+08,5.296210199594e+01,49242,29360,323,19882,19882,0,108,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600033,0,13898159,5447274
34,3.141788860219e+08,3.141789309987e+08,4.497682595253e+01,48904,30268,351,18636,18636,0,128,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600034,0,15733663,6817934
35,3.141789350109e+08,3.141789799982e+08,4.498725795746e+01,49887,31569,310,18318,18318,0,142,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600035,0,14621593,2103534
36,3.141789840137e+08,3.141790239146e+08,3.990088605881e+01,49069,31272,363,17797,17797,0,144,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600036,0,15771922,5783442
37,3.141790280428e+08,3.141790689998e+08,4.095695638657e+01,49630,31722,370,17908,17908,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600037,0,16300319,1672298
38,3.141790730481e+08,3.141791129559e+08,3.990777629614e+01,49222,31602,386,17620,17620,0,124,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600038,0,13935075,6832668
39,3.141791170099e+08,3.141791579997e+08,4.098983639479e+01,49848,31937,409,17911,17911,0,119,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600039,0,13703676,2712276
40,3.141791620317e+08,3.141792029245e+08,4.089275407791e+01,49911,32092,331,17819,17819,0,133,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600040,0,16292607,5537034
41,3.141792070099e+08,3.141792479866e+08,4.097667479515e+01,49553,31995,345,17558,17558,0,120,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600041,0,16318862,681720
42,3.141792520101e+08,3.141792919984e+08,3.998837304115e+01,48743,31864,356,16879,16879,0,140,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600042,0,16263651,924190
43,3.141792970101e+08,3.141793369864e+08,3.997635626793e+01,48609,31724,357,16885,16885,0,122,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600043,0,15737726,7547662
44,3.141793410563e+08,3.141793799985e+08,3.894214922190e+01,49011,32276,356,16735,16735,0,126,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600044,0,14233679,7514640
45,3.141793840099e+08,3.141794219991e+08,3.798925638199e+01,49321,32979,341,16342,16342,0,141,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600045,0,16318838,6191638
46,3.141794260103e+08,3.141794639934e+08,3.798311954737e+01,48607,32666,381,15941,15941,0,122,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600046,0,9840911,4272526
47,3.141794690100e+08,3.141795069171e+08,3.790713727474e+01,49366,33253,384,16113,16113,0,135,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600047,0,16583423,3267180
48,3.141795110101e+08,3.141795499870e+08,3.897697800398e+01,49424,32928,403,16496,16496,0,119,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600048,0,16253659,704076
49,3.141795540100e+08,3.141795959996e+08,4.198959636688e+01,49812,33038,360,16774,16774,0,153,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600049,0,10916542,679648
50,3.141796001166e+08,3.141796389998e+08,3.888321095705e+01,49050,32241,361,16809,16809,0,137,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600050,0,10529007,769818
51,3.141796430129e+08,3.141796819999e+08,3.898707473278e+01,48948,31811,410,17137,17137,0,107,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600051,0,11375503,701338
52,3.141796860103e+08,3.141797269617e+08,4.095133787394e+01,49769,32268,379,17501,17501,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600052,0,15993073,7391026
53,3.141797310122e+08,3.141797739702e+08,4.295799791813e+01,49405,31476,379,17929,17929,0,137,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600053,0,11506171,5705590
54,3.141797780820e+08,3.141798239737e+08,4.589164680243e+01,49842,31099,387,18743,18743,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600054,0,8423471,6407736
55,3.141798280584e+08,3.141798709922e+08,4.293371468782e+01,49835,30863,396,18972,18972,0,120,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600055,0,10043037,8242330
56,3.141798750099e+08,3.141799160000e+08,4.099002993107e+01,48935,29709,392,19226,19226,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600056,0,13442463,2367254
57,3.141799200364e+08,3.141799599752e+08,3.993881082535e+01,48947,29125,417,19822,19822,0,132,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600057,0,12103071,1092188
58,3.141799650881e+08,3.141800049984e+08,3.991028290987e+01,49669,29095,445,20574,20574,0,122,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600058,0,16451277,6370562
60,3.141800550099e+08,3.141800970000e+08,4.199006998539e+01,48864,26858,347,22006,22006,0,106,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600060,0,11712480,4318278
61,3.141801010100e+08,3.141801429990e+08,4.198904424906e+01,49432,26862,374,22570,22570,0,116,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600061,0,9372791,404810
62,3.141801470586e+08,3.141801939628e+08,4.690419250727e+01,49173,25609,325,23564,23564,0,104,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600062,0,8526764,6743198
63,3.141801980099e+08,3.141802419993e+08,4.398937880993e+01,49027,25114,288,23913,23913,0,114,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600063,0,15925496,2114082
64,3.141802460352e+08,3.141802859981e+08,3.996298515797e+01,49283,25231,312,24052,24052,0,94,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600064,0,16524215,4269900
65,3.141802900100e+08,3.141803249909e+08,3.498086678982e+01,48950,25543,342,23407,23407,0,125,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600065,0,13601451,6889270
66,3.141803290098e+08,3.141803649412e+08,3.593132281303e+01,49054,25221,334,23833,23833,0,128,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600066,0,11022317,272404
67,3.141803690099e+08,3.141804079021e+08,3.889224046469e+01,49533,24835,319,24698,24698,0,110,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600067,0,12227326,1388474
68,3.141804120133e+08,3.141804509407e+08,3.892732030153e+01,48582,24382,279,24200,24200,0,110,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600068,0,14757695,7891454
69,3.141804550692e+08,3.141804899834e+08,3.491414833069e+01,48952,24851,286,24101,24101,0,115,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600069,0,12889227,5844918
70,3.141804941603e+08,3.141805289769e+08,3.481665158272e+01,49077,24739,292,24338,24338,0,102,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600070,0,15633790,3606958
71,3.141805330846e+08,3.141805689993e+08,3.591473484039e+01,49768,25207,280,24561,24561,0,108,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600071,0,12099614,905556
72,3.141805731333e+08,3.141806089991e+08,3.586574053764e+01,49820,24853,289,24967,24967,0,98,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600072,0,15730262,5039950
73,3.141806130369e+08,3.141806479822e+08,3.494537067413e+01,49542,24885,260,24657,24657,0,115,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600073,0,12587679,5099148
74,3.141806520099e+08,3.141806849804e+08,3.297040843964e+01,48613,24506,303,24107,24107,0,121,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600074,0,16071391,1883016
75,3.141806890110e+08,3.141807229884e+08,3.397742038965e+01,49667,24856,294,24811,24811,0,102,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600075,0,8921591,6325460
76,3.141807270415e+08,3.141807609283e+08,3.388681393862e+01,49815,25069,270,24746,24746,0,114,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600076,0,15992243,101442
77,3.141807650608e+08,3.141808009218e+08,3.586097157001e+01,48618,24705,267,23913,23913,0,120,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600077,0,14197369,7748164
78,3.141808050489e+08,3.141808389987e+08,3.394979244471e+01,48687,24771,249,23916,23916,0,109,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600078,0,11542909,1285860
79,3.141808440101e+08,3.141808779999e+08,3.398981642723e+01,48604,24899,300,23705,23705,0,124,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600079,0,8923134,3268240
80,3.141808820828e+08,3.141809199984e+08,3.791556364298e+01,48490,24613,246,23877,23877,0,105,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600080,0,12101239,258104
81,3.141809240214e+08,3.141809629992e+08,3.897780126333e+01,49152,24934,233,24218,24218,0,99,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600081,0,9045965,1151306
82,3.141809670217e+08,3.141810009998e+08,3.397812682390e+01,48319,25499,305,22820,22820,0,103,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600082,0,14811530,7687220
83,3.141810050988e+08,3.141810379649e+08,3.286606597900e+01,48800,26796,295,22004,22004,0,120,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600083,0,8792062,8177960
84,3.141810420586e+08,3.141810749959e+08,3.293735712767e+01,49875,27737,348,22138,22138,0,118,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600084,0,16515902,5657106
85,3.141810790099e+08,3.141811119989e+08,3.298904198408e+01,49367,27727,298,21640,21640,0,115,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600085,0,11539232,451990
86,3.141811161642e+08,3.141829019647e+08,1.785800507843e+03,46429,15324,8570,31105,31105,0,24,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600086,0,8388608,0
87,3.141829060930e+08,3.141850779700e+08,2.171877073348e+03,45661,45392,39117,269,269,0,3,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600087,0,8388608,0
88,3.141850820326e+08,3.141872559447e+08,2.173912151754e+03,45647,45382,39593,265,265,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600088,0,8388608,0
89,3.141872600386e+08,3.141894079962e+08,2.147957633257e+03,45713,45437,39729,276,276,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600089,0,8388608,0
90,3.141894120106e+08,3.141915709679e+08,2.158957306802e+03,45682,45428,39566,254,254,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600090,0,8388608,0
91,3.141915750306e+08,3.141936929153e+08,2.117884674966e+03,45769,45496,39371,273,273,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600091,0,8388608,0
92,3.141936970709e+08,3.141957999663e+08,2.102895368516e+03,45784,45495,39333,289,289,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600092,0,8388608,0
93,3.141958040821e+08,3.141979008963e+08,2.096814220607e+03,45815,45511,39504,304,304,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600093,0,8388608,0
94,3.141979050339e+08,3.142000069981e+08,2.101964249194e+03,45795,45524,39446,271,271,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982857e+00,9363600094,0,8388608,0
95,3.142000110211e+08,3.142021149779e+08,2.103956744432e+03,45775,45443,39018,332,332,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998572e+00,9363600095,0,8388608,0
96,3.142021200107e+08,3.142042199286e+08,2.099917906880e+03,45800,45524,39732,276,276,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.803146e+00,9363600096,0,8388608,0
97,3.142042240196e+08,3.142063239793e+08,2.099959743679e+03,45805,45514,39039,291,291,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.828325e+00,9363600097,0,8388608,0
98,3.142063281105e+08,3.142084389960e+08,2.110885449350e+03,45784,45469,39431,315,315,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.543385e+00,9363600098,0,8388608,0
99,3.142084430813e+08,3.142105219334e+08,2.078852120638e+03,45826,45512,38991,314,314,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.750481e+00,9363600099,0,8388608,0
100,3.142105260124e+08,3.142125949657e+08,2.068953274071e+03,45846,45582,39296,264,264,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.618771e+00,9363600100,0,8388608,0
101,3.142126000331e+08,3.142146849507e+08,2.084917607725e+03,45839,45553,39398,286,286,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.772814e+00,9363600101,0,8388608,0
102,3.142146890097e+08,3.142167719873e+08,2.082977564394e+03,45819,45531,39508,288,288,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600102,0,8388608,0
103,3.142167771397e+08,3.142188559736e+08,2.078833923161e+03,45826,45546,39601,280,280,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600103,0,8388608,0
104,3.142188600111e+08,3.142209438801e+08,2.083868997395e+03,45833,45566,39443,267,267,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600104,0,8388608,0
105,3.142209480189e+08,3.142230249124e+08,2.076893459797e+03,45845,45567,39925,278,278,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600105,0,8388608,0
