#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141486000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141506400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141527400000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141568800000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141589200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141610200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600007
3.141630600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600008
3.141651000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600009
3.141672000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600010
3.141693000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600011
3.141713400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600012
3.141734400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141742800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141754800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141772800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141776400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600021
3.141778800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600022
3.141780000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600023
3.141781200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600024
3.141781800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600025
3.141783000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600026
3.141783600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600027
3.141784800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600028
3.141785400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600029
3.141786000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600030
3.141786600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600031
3.141787200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600032
3.141787800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600033
3.141788400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600034
3.141789000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600035
3.141789600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600036
3.141790200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600037
3.141790200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600038
3.141790800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600039
3.141791400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600040
3.141792000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600041
3.141792000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600042
3.141792600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600043
3.141793200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600044
3.141793800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600045
3.141793800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600046
3.141794400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600047
3.141795000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600048
3.141795000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600049
3.141795600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600050
3.141796200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600051
3.141796800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600052
3.141796800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600053
3.141797400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600054
3.141798000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600055
3.141798600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600056
3.141798600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600057
3.141799200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600058
3.141800400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600060
3.141800400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600061
3.141801000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600062
3.141801600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600063
3.141802200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600064
3.141802800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600065
3.141802800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600066
3.141803400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600067
3.141804000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600068
3.141804000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600069
3.141804600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600070
3.141805200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600071
3.141805200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600072
3.141805800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600073
3.141806400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600074
3.141806400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600075
3.141807000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600076
3.141807600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600077
3.141807600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600078
3.141808200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600079
3.141808200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600080
3.141808800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600081
3.141808800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600082
3.141810000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600083
3.141810000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600084
3.141810600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600085
3.141810600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600086
3.141828600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600087
3.141850200000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9363600088
3.141872400000e+08,2.200000e+01,1.600000e+01,1.017000e+03,9363600089
3.141894000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9363600090
3.141915600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,9363600091
3.141936600000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9363600092
3.141957600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363600093
3.141978600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363600094
3.141999600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363600095
3.142020600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363600096
3.142041600000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9363600097
3.142062600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9363600098
3.142083600000e+08,2.200000e+01,1.600000e+01,1.015000e+03,9363600099
3.142104600000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9363600100
3.142125600000e+08,2.100000e+01,1.500000e+01,1.015000e+03,9363600101
3.142146000000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600102
3.142167600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600103
3.142188000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600104
3.142209000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600105
3.142230000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600106
3.142250400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600107
3.142271400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9363600108
3.142291800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9363600109
3.142312800000e+08,2.100000e+01,1.100000e+01,1.016000e+03,9363600110
3.142333800000e+08,2.100000e+01,1.100000e+01,1.016000e+03,9363600001
3.142354200000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9363600002
3.142375200000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9363700003
3.142395600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9363700004
3.142416600000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700005
3.142437000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700006
3.142457400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700007
3.142477800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9363700008
