#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.572573740020e+08,3.572585610000e+08,1.186997979522e+03,47606,46352,43007,1254,1254,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413400001,0,0,0
2,3.572585650218e+08,3.572597630000e+08,1.197978214562e+03,47581,46323,42988,1258,1258,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413400002,0,0,0
3,3.572597700008e+08,3.572609620000e+08,1.191999230862e+03,47588,46341,42888,1247,1247,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413400003,0,0,0
4,3.572609680462e+08,3.572621530000e+08,1.184953752995e+03,47627,46375,43037,1252,1252,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413400004,0,0,0
5,3.572621570346e+08,3.572633390000e+08,1.181965400994e+03,47626,46370,42955,1256,1256,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413400005,0,0,0
6,3.572633480452e+08,3.572645410000e+08,1.192954754710e+03,47593,46337,42992,1256,1256,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413400006,0,0,0
7,3.572645460240e+08,3.572657290000e+08,1.182975994885e+03,47618,46378,43109,1240,1240,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500007,0,0,0
8,3.572657330324e+08,3.572669270000e+08,1.193967633903e+03,47594,46351,42802,1243,1243,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500008,0,0,0
9,3.572669350157e+08,3.572674250000e+08,4.899842610359e+02,19432,18922,17311,510,510,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500009,0,0,0
10,3.572681320017e+08,3.572693280000e+08,1.195998319745e+03,47577,46308,42898,1269,1269,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500010,0,0,0
11,3.572693330122e+08,3.572705090000e+08,1.175987828434e+03,47621,46385,43202,1236,1236,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500011,0,0,0
12,3.572705170509e+08,3.572717060000e+08,1.188949140251e+03,47608,46355,43173,1253,1253,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500012,0,0,0
13,3.572717120084e+08,3.572728940000e+08,1.181991553843e+03,47620,46381,43080,1239,1239,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500013,0,0,0
14,3.572729010561e+08,3.572733590000e+08,4.579438950419e+02,18309,17826,16207,483,483,0,5,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923077e+00,8413500014,0,0,0
15,3.572733890078e+08,3.572745730000e+08,1.183992147684e+03,47620,46379,43132,1241,1241,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.642193e+00,8413500015,0,0,0
16,3.572745770454e+08,3.572757680000e+08,1.190954616845e+03,47586,46344,43013,1242,1242,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500016,0,0,0
17,3.572757740867e+08,3.572769650000e+08,1.190913285136e+03,47602,46353,43069,1249,1249,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500017,0,0,0
18,3.572769690359e+08,3.572781480000e+08,1.178964071631e+03,47620,46364,43146,1256,1256,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500018,0,0,0
19,3.572781520212e+08,3.572793400000e+08,1.187978831410e+03,47598,46348,43112,1250,1250,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500019,0,0,0
20,3.572793450080e+08,3.572805280000e+08,1.182992006660e+03,47606,46361,43098,1245,1245,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827706e+00,8413500020,0,0,0
21,3.572805320015e+08,3.572817260000e+08,1.193998471737e+03,47593,46321,43022,1272,1272,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.434312e+00,8413500021,0,0,0
22,3.572817300371e+08,3.572829070000e+08,1.176962870300e+03,47622,46373,43200,1249,1249,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500022,0,0,0
23,3.572829110254e+08,3.572840940000e+08,1.182974568903e+03,47632,46382,43136,1250,1250,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.429052e+00,8413500023,0,0,0
24,3.572840980202e+08,3.572842260000e+08,1.279797945619e+02,5076,4939,4182,137,137,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8413500024,0,0,0
25,3.572852900164e+08,3.572864720000e+08,1.181983558476e+03,47630,46390,43237,1240,1240,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.024514e+00,8413500025,0,0,0
26,3.572864760199e+08,3.572876590000e+08,1.182980127633e+03,47611,46370,43050,1241,1241,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.479730e+00,8413500026,0,0,0
27,3.572876630344e+08,3.572888490000e+08,1.185965553105e+03,47585,46335,42828,1250,1250,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.288965e+00,8413500027,0,0,0
28,3.572888540105e+08,3.572889300000e+08,7.598949897289e+01,3165,3087,2614,78,78,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500028,0,0,0
29,3.572900440450e+08,3.572912310000e+08,1.186954982102e+03,47627,46388,43104,1239,1239,0,11,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.696352e+00,8413500029,0,0,0
30,3.572912350769e+08,3.572914980000e+08,2.629230650663e+02,10484,10202,9300,282,282,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500030,0,0,0
31,3.572924290702e+08,3.572927320000e+08,3.029297825098e+02,12123,11803,10820,320,320,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500031,0,0,0
32,3.572936230383e+08,3.572948100000e+08,1.186961741388e+03,47597,46337,42964,1260,1260,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500032,0,0,0
33,3.572948140395e+08,3.572960090000e+08,1.194960480690e+03,47607,46346,42997,1261,1261,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500033,0,0,0
34,3.572960130037e+08,3.572971930000e+08,1.179996334970e+03,47634,46381,43091,1253,1253,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500034,0,0,0
35,3.572971970603e+08,3.572976590000e+08,4.619397337437e+02,18576,18079,16617,497,497,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500035,0,0,0
36,3.572983860473e+08,3.572995640000e+08,1.177952674448e+03,47608,46375,42973,1233,1233,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500036,0,0,0
37,3.572995690267e+08,3.573007480000e+08,1.178973267317e+03,47640,46391,43039,1249,1249,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500037,0,0,0
38,3.573007520890e+08,3.573019260000e+08,1.173911000729e+03,47622,46394,42751,1228,1228,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500038,0,0,0
39,3.573019310473e+08,3.573031120000e+08,1.180952726901e+03,47606,46367,42904,1239,1239,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500039,0,0,0
40,3.573031180084e+08,3.573032280000e+08,1.099916090965e+02,4471,4356,3750,115,115,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500040,0,0,0
41,3.573042990214e+08,3.573054780000e+08,1.178978609860e+03,47623,46368,42611,1255,1255,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500041,0,0,0
42,3.573054830488e+08,3.573058790000e+08,3.959511683583e+02,16048,15622,14195,426,426,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500042,0,0,0
43,3.573066570417e+08,3.573078230000e+08,1.165958261609e+03,47644,46401,42348,1243,1243,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500043,0,0,0
44,3.573078270367e+08,3.573080140000e+08,1.869633017182e+02,7529,7323,6429,206,206,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500044,0,0,0
45,3.573089980240e+08,3.573091720000e+08,1.739759910703e+02,7204,7021,6293,183,183,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500045,0,0,0
46,3.573101650718e+08,3.573102660000e+08,1.009281805158e+02,4107,4000,3401,107,107,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500046,0,0,0
47,3.573113360127e+08,3.573124880000e+08,1.151987343550e+03,47666,46406,42074,1260,1260,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500047,0,0,0
48,3.573124930004e+08,3.573136460000e+08,1.152999583304e+03,47661,46410,42032,1251,1251,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500048,0,0,0
49,3.573136540651e+08,3.573148010000e+08,1.146934867144e+03,47689,46434,41893,1255,1255,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405921e+00,8413500049,0,0,0
50,3.573148060020e+08,3.573159510000e+08,1.144997982144e+03,47667,46432,41709,1235,1235,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500050,0,0,0
51,3.573159560170e+08,3.573171040000e+08,1.147983025551e+03,47691,46436,41563,1255,1255,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500051,0,0,0
52,3.573171080254e+08,3.573182430000e+08,1.134974623442e+03,47695,46488,41572,1207,1207,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.573061e+00,8413500052,0,0,0
53,3.573182480192e+08,3.573193840000e+08,1.135980758369e+03,47714,46461,41371,1253,1253,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.189974e+00,8413500053,0,0,0
54,3.573193880113e+08,3.573195040000e+08,1.159887434244e+02,4877,4747,4013,130,130,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.623931e+00,8413500054,0,0,0
55,3.573205270524e+08,3.573216500000e+08,1.122947577894e+03,47736,46495,41081,1241,1241,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500055,0,0,0
56,3.573216540161e+08,3.573227660000e+08,1.111983934522e+03,47768,46524,41224,1244,1244,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500056,0,0,0
57,3.573227700101e+08,3.573238900000e+08,1.119989864111e+03,47719,46473,41284,1246,1246,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500057,0,0,0
58,3.573238950052e+08,3.573250250000e+08,1.129994811773e+03,47695,46435,41079,1260,1260,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704687e+00,8413500058,0,0,0
59,3.573250300014e+08,3.573261500000e+08,1.119998572409e+03,47719,46479,41247,1240,1240,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500059,0,0,0
60,3.573261550014e+08,3.573272780000e+08,1.122998621225e+03,47754,46501,41493,1253,1253,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500060,0,0,0
61,3.573272820026e+08,3.573284060000e+08,1.123997377694e+03,47741,46489,41319,1252,1252,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807110e+00,8413500061,0,0,0
62,3.573284101518e+08,3.573295370000e+08,1.126848241687e+03,47718,46484,41424,1234,1234,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704789e+00,8413500062,0,0,0
63,3.573295420037e+08,3.573306700000e+08,1.127996293664e+03,47720,46490,41621,1230,1230,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500063,0,0,0
64,3.573306740176e+08,3.573311790000e+08,5.049824200273e+02,21477,20907,18615,570,570,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500064,0,0,0
65,3.573318130178e+08,3.573320660000e+08,2.529821937084e+02,10681,10398,9149,283,283,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500065,0,0,0
66,3.573329650270e+08,3.573340950000e+08,1.129973028958e+03,47718,46467,41608,1251,1251,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500066,0,0,0
67,3.573340990459e+08,3.573343430000e+08,2.439540598392e+02,10216,9953,8493,263,263,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500067,0,0,0
68,3.573352400161e+08,3.573363770000e+08,1.136983885467e+03,47705,46459,41850,1246,1246,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500068,0,0,0
69,3.573363810177e+08,3.573375220000e+08,1.140982277691e+03,47689,46431,41834,1258,1258,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500069,0,0,0
70,3.573375260288e+08,3.573386660000e+08,1.139971182287e+03,47710,46473,41747,1237,1237,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500070,0,0,0
71,3.573386700728e+08,3.573389980000e+08,3.279271954894e+02,13684,13334,11928,350,350,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500071,0,0,0
72,3.573398280175e+08,3.573409770000e+08,1.148982524991e+03,47695,46459,41986,1236,1236,0,2,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500072,0,0,0
73,3.573409810504e+08,3.573421410000e+08,1.159949556530e+03,47670,46402,41864,1268,1268,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500073,0,0,0
74,3.573421450030e+08,3.573432960000e+08,1.150997012317e+03,47649,46393,42103,1256,1256,0,1,e,B,2018,4,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500074,0,0,0
1,3.573433010145e+08,3.573436460000e+08,3.449855463505e+02,14243,13878,12440,365,365,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500001,0,0,0
2,3.573444650660e+08,3.573456280000e+08,1.162933985829e+03,47656,46409,42201,1247,1247,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500002,0,0,0
3,3.573456410082e+08,3.573457730000e+08,1.319917947054e+02,5359,5221,4380,138,138,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500003,0,0,0
4,3.573468110217e+08,3.573472410000e+08,4.299783309698e+02,17764,17302,15705,462,462,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500004,0,0,0
5,3.573479720057e+08,3.573491340000e+08,1.161994250119e+03,47658,46398,42225,1260,1260,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500005,0,0,0
6,3.573491380186e+08,3.573502980000e+08,1.159981361508e+03,47641,46398,42245,1243,1243,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500006,0,0,0
7,3.573503030396e+08,3.573514720000e+08,1.168960407853e+03,47628,46380,42296,1248,1248,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413500007,0,0,0
8,3.573514760170e+08,3.573517230000e+08,2.469829545021e+02,10086,9816,8881,270,270,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600008,0,0,0
9,3.573526500488e+08,3.573538190000e+08,1.168951205790e+03,47632,46350,42292,1282,1282,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600009,0,0,0
10,3.573538250362e+08,3.573549940000e+08,1.168963823080e+03,47651,46381,42442,1270,1270,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600010,0,0,0
11,3.573549990234e+08,3.573561710000e+08,1.171976644635e+03,47623,46372,42257,1251,1251,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600011,0,0,0
12,3.573561760450e+08,3.573573560000e+08,1.179955000997e+03,47592,46313,42455,1279,1279,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600012,0,0,0
13,3.573573610382e+08,3.573585330000e+08,1.171961797714e+03,47648,46385,42155,1263,1263,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600013,0,0,0
14,3.573585370053e+08,3.573597140000e+08,1.176994721532e+03,47636,46363,42364,1273,1273,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814942e+00,8413600014,0,0,0
15,3.573597180374e+08,3.573609010000e+08,1.182962610841e+03,47620,46356,42354,1264,1264,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.809120e+00,8413600015,0,0,0
16,3.573609170288e+08,3.573620900000e+08,1.172971217215e+03,47622,46360,42325,1262,1262,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600016,0,0,0
17,3.573620950335e+08,3.573632700000e+08,1.174966454566e+03,47629,46368,42535,1261,1261,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600017,0,0,0
18,3.573632740394e+08,3.573644650000e+08,1.190960612655e+03,47587,46296,42337,1291,1291,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600018,0,0,0
19,3.573644700003e+08,3.573656500000e+08,1.179999707758e+03,47604,46347,42431,1257,1257,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600019,0,0,0
20,3.573656540018e+08,3.573668440000e+08,1.189998213589e+03,47592,46333,42583,1259,1259,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.822838e+00,8413600020,0,0,0
21,3.573668500063e+08,3.573680250000e+08,1.174993677676e+03,47617,46352,42394,1265,1265,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.461734e+00,8413600021,0,0,0
22,3.573680290485e+08,3.573692160000e+08,1.186951503992e+03,47607,46332,42634,1275,1275,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600022,0,0,0
23,3.573692210034e+08,3.573694390000e+08,2.179966268539e+02,8906,8679,7857,227,227,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8413600023,0,0,0
24,3.573703970165e+08,3.573715880000e+08,1.190983503342e+03,47602,46323,42662,1279,1279,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8413600024,0,0,0
25,3.573715920096e+08,3.573727840000e+08,1.191990372241e+03,47574,46309,42530,1265,1265,0,2,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.176866e+00,8413600025,0,0,0
26,3.573727880018e+08,3.573739740000e+08,1.185998152316e+03,47581,46313,42655,1268,1268,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.336982e+00,8413600026,0,0,0
27,3.573739800027e+08,3.573751670000e+08,1.186997249544e+03,47597,46328,42709,1269,1269,0,1,e,B,2018,4,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.366160e+00,8413600027,0,0,0
