#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572608800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572621400000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572632800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572644800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572656800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572669400000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572680800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572692800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572704800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500009
3.572716800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500010
3.572728800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500011
3.572740200000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500012
3.572752800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500013
3.572764800000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500014
3.572769000000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500015
3.572781600000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500016
3.572793000000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500017
3.572805000000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500018
3.572817000000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500019
3.572829000000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500020
3.572841000000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500021
3.572852400000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500022
3.572864400000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8413500023
3.572876400000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8413500024
3.572888400000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8413500025
3.572900400000e+08,2.900000e+01,2.500000e+01,1.006000e+03,8413500026
3.572911800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413500027
3.572923800000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413500028
3.572936400000e+08,2.900000e+01,2.600000e+01,1.006000e+03,8413500029
3.572947800000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8413500030
3.572959800000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8413500031
3.572971800000e+08,3.000000e+01,2.700000e+01,1.006000e+03,8413500032
3.572983800000e+08,3.000000e+01,2.800000e+01,1.006000e+03,8413500033
3.572995800000e+08,3.000000e+01,2.800000e+01,1.006000e+03,8413500034
3.573007200000e+08,3.100000e+01,2.900000e+01,1.006000e+03,8413500035
3.573019200000e+08,3.100000e+01,3.000000e+01,1.006000e+03,8413500036
3.573031200000e+08,3.200000e+01,3.100000e+01,1.006000e+03,8413500037
3.573043200000e+08,3.200000e+01,3.300000e+01,1.006000e+03,8413500038
3.573055200000e+08,3.300000e+01,3.500000e+01,1.006000e+03,8413500039
3.573066600000e+08,3.300000e+01,3.800000e+01,1.006000e+03,8413500040
3.573078600000e+08,3.400000e+01,4.100000e+01,1.006000e+03,8413500041
3.573090000000e+08,3.400000e+01,4.100000e+01,1.006000e+03,8413500042
3.573102000000e+08,3.300000e+01,4.000000e+01,1.006000e+03,8413500043
3.573113400000e+08,3.400000e+01,4.200000e+01,1.005000e+03,8413500044
3.573125400000e+08,3.400000e+01,4.500000e+01,1.005000e+03,8413500045
3.573136800000e+08,3.400000e+01,4.700000e+01,1.005000e+03,8413500046
3.573148800000e+08,3.400000e+01,4.800000e+01,1.005000e+03,8413500047
3.573160200000e+08,3.500000e+01,4.800000e+01,1.005000e+03,8413500048
3.573171600000e+08,3.500000e+01,4.800000e+01,1.005000e+03,8413500049
3.573183600000e+08,3.400000e+01,4.700000e+01,1.004000e+03,8413500050
3.573195000000e+08,3.400000e+01,4.500000e+01,1.004000e+03,8413500051
3.573206400000e+08,3.400000e+01,4.400000e+01,1.004000e+03,8413500052
3.573218400000e+08,3.400000e+01,4.300000e+01,1.004000e+03,8413500053
3.573229200000e+08,3.400000e+01,4.100000e+01,1.004000e+03,8413500054
3.573240600000e+08,3.300000e+01,3.800000e+01,1.004000e+03,8413500055
3.573252000000e+08,3.300000e+01,3.600000e+01,1.004000e+03,8413500056
3.573262800000e+08,3.300000e+01,3.500000e+01,1.004000e+03,8413500057
3.573274200000e+08,3.300000e+01,3.300000e+01,1.004000e+03,8413500058
3.573286200000e+08,3.200000e+01,3.200000e+01,1.004000e+03,8413500059
3.573297000000e+08,3.200000e+01,3.100000e+01,1.004000e+03,8413500060
3.573308400000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8413500061
3.573319200000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8413500062
3.573330600000e+08,3.200000e+01,3.000000e+01,1.004000e+03,8413500063
3.573342000000e+08,3.200000e+01,2.900000e+01,1.004000e+03,8413500064
3.573354000000e+08,3.100000e+01,2.900000e+01,1.004000e+03,8413500065
3.573364800000e+08,3.100000e+01,2.900000e+01,1.004000e+03,8413500066
3.573376200000e+08,3.100000e+01,2.800000e+01,1.004000e+03,8413500067
3.573387600000e+08,3.100000e+01,2.800000e+01,1.004000e+03,8413500068
3.573399600000e+08,3.100000e+01,2.800000e+01,1.005000e+03,8413500069
3.573410400000e+08,3.100000e+01,2.800000e+01,1.005000e+03,8413500070
3.573421800000e+08,3.100000e+01,2.800000e+01,1.004000e+03,8413500071
3.573433800000e+08,3.100000e+01,2.800000e+01,1.004000e+03,8413500072
3.573445200000e+08,3.100000e+01,2.800000e+01,1.004000e+03,8413500073
3.573456600000e+08,3.100000e+01,2.800000e+01,1.004000e+03,8413500074
3.573468600000e+08,3.100000e+01,2.700000e+01,1.004000e+03,8413500001
3.573480000000e+08,3.100000e+01,2.700000e+01,1.005000e+03,8413500002
3.573491400000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413500003
3.573503400000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413500004
3.573514800000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413500005
3.573526800000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413500006
3.573538200000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413500007
3.573550200000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413600008
3.573561600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413600009
3.573573600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413600010
3.573585600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413600011
3.573597000000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413600012
3.573609600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8413600013
3.573621000000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600014
3.573632400000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600015
3.573644400000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600016
3.573656400000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600017
3.573667800000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600018
3.573680400000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600019
3.573691800000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600020
3.573703800000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600021
3.573715800000e+08,3.000000e+01,2.600000e+01,1.004000e+03,8413600022
3.573727800000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600023
3.573739800000e+08,3.000000e+01,2.600000e+01,1.004000e+03,8413600024
3.573751200000e+08,3.000000e+01,2.600000e+01,1.004000e+03,8413600025
3.573763200000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600026
3.573775200000e+08,3.000000e+01,2.600000e+01,1.003000e+03,8413600027
3.573787200000e+08,3.000000e+01,2.600000e+01,1.004000e+03,8413600028
3.573799200000e+08,3.000000e+01,2.700000e+01,1.003000e+03,8413600029
3.573811200000e+08,3.000000e+01,2.700000e+01,1.003000e+03,8413600030
3.573823200000e+08,3.000000e+01,2.800000e+01,1.003000e+03,8413600031
3.573835200000e+08,3.000000e+01,2.800000e+01,1.003000e+03,8413600032
3.573847200000e+08,3.000000e+01,2.800000e+01,1.003000e+03,8413600033
3.573859200000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8413600034
3.573871200000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8413600035
3.573883200000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8413600036
3.573895800000e+08,3.000000e+01,2.800000e+01,1.003000e+03,8413600037
3.573907200000e+08,3.100000e+01,3.000000e+01,1.003000e+03,8413600038
3.573919200000e+08,3.100000e+01,3.200000e+01,1.003000e+03,8413600039
3.573931800000e+08,3.200000e+01,3.300000e+01,1.003000e+03,8413600040
3.573943200000e+08,3.200000e+01,3.400000e+01,1.003000e+03,8413600041
3.573955200000e+08,3.200000e+01,3.400000e+01,1.003000e+03,8413600042
3.573967200000e+08,3.200000e+01,3.300000e+01,1.002000e+03,8413600043
3.573979200000e+08,3.200000e+01,3.300000e+01,1.002000e+03,8413600044
3.573991200000e+08,3.200000e+01,3.600000e+01,1.002000e+03,8413600045
3.574002600000e+08,3.200000e+01,3.700000e+01,1.002000e+03,8413600046
3.574014600000e+08,3.300000e+01,3.800000e+01,1.001000e+03,8413600047
3.574026600000e+08,3.300000e+01,3.800000e+01,1.001000e+03,8413600048
3.574038600000e+08,3.300000e+01,4.000000e+01,1.001000e+03,8413600049
3.574050000000e+08,3.300000e+01,3.700000e+01,1.001000e+03,8413600050
3.574062000000e+08,3.300000e+01,3.900000e+01,1.001000e+03,8413600051
3.574073400000e+08,3.300000e+01,3.700000e+01,1.001000e+03,8413600052
3.574085400000e+08,3.200000e+01,3.400000e+01,1.001000e+03,8413600053
3.574096800000e+08,3.200000e+01,3.200000e+01,1.001000e+03,8413600054
3.574108800000e+08,3.200000e+01,3.100000e+01,1.001000e+03,8413600055
3.574120200000e+08,3.200000e+01,3.000000e+01,1.000000e+03,8413600056
3.574132200000e+08,3.200000e+01,3.000000e+01,1.000000e+03,8413600057
3.574144200000e+08,3.100000e+01,3.000000e+01,1.000000e+03,8413600058
3.574155600000e+08,3.100000e+01,2.900000e+01,1.000000e+03,8413600059
3.574168200000e+08,3.100000e+01,2.900000e+01,9.990000e+02,8413600060
3.574179600000e+08,3.100000e+01,2.800000e+01,9.990000e+02,8413600061
3.574191000000e+08,3.100000e+01,2.800000e+01,9.990000e+02,8413600062
3.574203000000e+08,3.100000e+01,2.800000e+01,9.990000e+02,8413600063
3.574215000000e+08,3.100000e+01,2.800000e+01,9.990000e+02,8413600064
3.574227000000e+08,3.100000e+01,2.700000e+01,9.990000e+02,8413600065
3.574239000000e+08,3.100000e+01,2.700000e+01,1.000000e+03,8413600066
3.574250400000e+08,3.000000e+01,2.700000e+01,1.000000e+03,8413600067
3.574262400000e+08,3.000000e+01,2.700000e+01,1.000000e+03,8413600068
3.574274400000e+08,3.000000e+01,2.700000e+01,1.000000e+03,8413600069
3.574286400000e+08,3.000000e+01,2.700000e+01,1.000000e+03,8413600070
3.574298400000e+08,3.000000e+01,2.700000e+01,1.000000e+03,8413600071
