#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572573740000e+08,3.572574350000e+08,3.903279e+01,7.999260e-01,3.626229e+01,7.710148e-01,9.290214e-01,5.262557e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572574350000e+08,3.572574960000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572574960000e+08,3.572575570000e+08,3.719672e+01,7.808856e-01,3.462295e+01,7.533852e-01,9.308065e-01,5.327765e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572575570000e+08,3.572576180000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572576180000e+08,3.572576790000e+08,3.980328e+01,8.077826e-01,3.721312e+01,7.810577e-01,9.349259e-01,5.005742e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572576790000e+08,3.572577400000e+08,3.878688e+01,7.974024e-01,3.586885e+01,7.668207e-01,9.247676e-01,5.422649e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572577400000e+08,3.572578010000e+08,3.908197e+01,8.004299e-01,3.642623e+01,7.727557e-01,9.320470e-01,5.154304e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572578010000e+08,3.572578620000e+08,3.916393e+01,8.012688e-01,3.619672e+01,7.703174e-01,9.242361e-01,5.413955e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572578620000e+08,3.572579230000e+08,3.780328e+01,7.872267e-01,3.472131e+01,7.544546e-01,9.184735e-01,5.698401e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572579230000e+08,3.572579840000e+08,3.937705e+01,8.034460e-01,3.683607e+01,7.770907e-01,9.354705e-01,5.013117e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572579840000e+08,3.572580450000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572580450000e+08,3.572581060000e+08,3.883607e+01,7.979078e-01,3.604918e+01,7.687458e-01,9.282398e-01,5.302608e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572581060000e+08,3.572581670000e+08,4.004918e+01,8.102739e-01,3.709836e+01,7.798524e-01,9.263201e-01,5.285589e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572581670000e+08,3.572582280000e+08,3.824590e+01,7.918220e-01,3.595082e+01,7.676964e-01,9.399914e-01,4.917125e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572582280000e+08,3.572582890000e+08,3.816393e+01,7.909729e-01,3.493443e+01,7.567664e-01,9.153780e-01,5.768333e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572582890000e+08,3.572583500000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572583500000e+08,3.572584110000e+08,3.854099e+01,7.948707e-01,3.565574e+01,7.645392e-01,9.251382e-01,5.427590e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572584110000e+08,3.572584720000e+08,3.924590e+01,8.021069e-01,3.629508e+01,7.713633e-01,9.248120e-01,5.389381e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572584720000e+08,3.572585330000e+08,4.000000e+01,8.097763e-01,3.700000e+01,7.788179e-01,9.250000e-01,5.332202e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400001
3.572585650000e+08,3.572586260000e+08,3.801639e+01,7.894426e-01,3.519672e+01,7.596021e-01,9.258301e-01,5.441630e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572586260000e+08,3.572586870000e+08,3.701639e+01,7.789904e-01,3.457377e+01,7.528500e-01,9.340124e-01,5.224509e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572586870000e+08,3.572587480000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,9.304091e-01,5.225734e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572587480000e+08,3.572588090000e+08,3.768853e+01,7.860309e-01,3.503279e+01,7.578311e-01,9.295346e-01,5.337666e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572588090000e+08,3.572588700000e+08,3.742623e+01,7.832910e-01,3.424590e+01,7.492718e-01,9.150241e-01,5.835945e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572588700000e+08,3.572589310000e+08,3.906557e+01,8.002620e-01,3.609836e+01,7.692701e-01,9.240453e-01,5.427026e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572589310000e+08,3.572589920000e+08,3.916393e+01,8.012688e-01,3.626229e+01,7.710148e-01,9.259104e-01,5.358645e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572589920000e+08,3.572590530000e+08,3.826229e+01,7.919917e-01,3.570492e+01,7.650664e-01,9.331620e-01,5.169397e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572590530000e+08,3.572591140000e+08,3.921312e+01,8.017718e-01,3.659016e+01,7.744926e-01,9.331104e-01,5.108170e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572591140000e+08,3.572591750000e+08,3.842623e+01,7.936864e-01,3.557377e+01,7.636600e-01,9.257679e-01,5.414622e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572591750000e+08,3.572592360000e+08,3.881967e+01,7.977394e-01,3.611475e+01,7.694447e-01,9.303209e-01,5.232109e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572592360000e+08,3.572592970000e+08,4.055738e+01,8.153987e-01,3.765574e+01,7.856890e-01,9.284559e-01,5.181644e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572592970000e+08,3.572593580000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572593580000e+08,3.572594190000e+08,3.763934e+01,7.855179e-01,3.509836e+01,7.585400e-01,9.324913e-01,5.236201e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572594190000e+08,3.572594800000e+08,3.803279e+01,7.896128e-01,3.539344e+01,7.617220e-01,9.306034e-01,5.276030e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572594800000e+08,3.572595410000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572595410000e+08,3.572596020000e+08,3.801639e+01,7.894426e-01,3.544262e+01,7.622510e-01,9.322984e-01,5.217068e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572596020000e+08,3.572596630000e+08,4.026229e+01,8.124270e-01,3.711475e+01,7.800247e-01,9.218241e-01,5.416844e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572596630000e+08,3.572597240000e+08,3.870492e+01,7.965594e-01,3.578688e+01,7.659440e-01,9.246082e-01,5.433665e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400002
3.572597700000e+08,3.572598310000e+08,3.824590e+01,7.918220e-01,3.554099e+01,7.633080e-01,9.292756e-01,5.307615e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572598310000e+08,3.572598920000e+08,3.786885e+01,7.879092e-01,3.537705e+01,7.615455e-01,9.341992e-01,5.158572e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572598920000e+08,3.572599530000e+08,3.844262e+01,7.938558e-01,3.555738e+01,7.634840e-01,9.249467e-01,5.440915e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572599530000e+08,3.572600140000e+08,3.775410e+01,7.867144e-01,3.522951e+01,7.599559e-01,9.331307e-01,5.205203e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572600140000e+08,3.572600750000e+08,3.949180e+01,8.046159e-01,3.690164e+01,7.777821e-01,9.344126e-01,5.043838e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572600750000e+08,3.572601360000e+08,3.867213e+01,7.962219e-01,3.568853e+01,7.648907e-01,9.228486e-01,5.493803e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572601360000e+08,3.572601970000e+08,3.945901e+01,8.042818e-01,3.660656e+01,7.746661e-01,9.277108e-01,5.278431e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572601970000e+08,3.572602580000e+08,3.937705e+01,8.034460e-01,3.585246e+01,7.666455e-01,9.104912e-01,5.824842e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572602580000e+08,3.572603190000e+08,3.968853e+01,8.066174e-01,3.624590e+01,7.708405e-01,9.132590e-01,5.720209e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572603190000e+08,3.572603800000e+08,3.991803e+01,8.089462e-01,3.667213e+01,7.753596e-01,9.186859e-01,5.538818e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572603800000e+08,3.572604410000e+08,4.121312e+01,8.219640e-01,3.813115e+01,7.906331e-01,9.252188e-01,5.246092e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572604410000e+08,3.572605020000e+08,3.740984e+01,7.831194e-01,3.462295e+01,7.533852e-01,9.255040e-01,5.496648e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572605020000e+08,3.572605630000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572605630000e+08,3.572606240000e+08,4.001639e+01,8.099423e-01,3.709836e+01,7.798524e-01,9.270791e-01,5.262603e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572606240000e+08,3.572606850000e+08,3.821312e+01,7.914824e-01,3.559016e+01,7.638359e-01,9.313599e-01,5.236926e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572606850000e+08,3.572607460000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572607460000e+08,3.572608070000e+08,3.808197e+01,7.901231e-01,3.513115e+01,7.588943e-01,9.225140e-01,5.547197e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572608070000e+08,3.572608680000e+08,3.903279e+01,7.999260e-01,3.606557e+01,7.689206e-01,9.239815e-01,5.431396e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572608680000e+08,3.572609290000e+08,3.875410e+01,7.970653e-01,3.578688e+01,7.659440e-01,9.234349e-01,5.468837e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400003
3.572609680000e+08,3.572610290000e+08,3.855738e+01,7.950397e-01,3.586885e+01,7.668207e-01,9.302721e-01,5.251576e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572610290000e+08,3.572610900000e+08,3.962295e+01,8.059507e-01,3.677049e+01,7.763987e-01,9.280099e-01,5.257440e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572610900000e+08,3.572611510000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572611510000e+08,3.572612120000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572612120000e+08,3.572612730000e+08,3.793443e+01,7.885910e-01,3.518033e+01,7.594252e-01,9.273984e-01,5.394168e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572612730000e+08,3.572613340000e+08,3.832787e+01,7.926700e-01,3.578688e+01,7.659440e-01,9.337040e-01,5.145481e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572613340000e+08,3.572613950000e+08,3.859016e+01,7.953777e-01,3.539344e+01,7.617220e-01,9.171623e-01,5.681119e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572613950000e+08,3.572614560000e+08,3.914754e+01,8.011011e-01,3.647541e+01,7.732772e-01,9.317421e-01,5.160684e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572614560000e+08,3.572615170000e+08,4.088525e+01,8.186879e-01,3.796721e+01,7.889317e-01,9.286287e-01,5.155072e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572615170000e+08,3.572615780000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572615780000e+08,3.572616390000e+08,3.980328e+01,8.077826e-01,3.713115e+01,7.801970e-01,9.328666e-01,5.078726e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572616390000e+08,3.572617000000e+08,3.947541e+01,8.044488e-01,3.677049e+01,7.763987e-01,9.314784e-01,5.148396e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572617000000e+08,3.572617610000e+08,3.716393e+01,7.805414e-01,3.457377e+01,7.528500e-01,9.303043e-01,5.347978e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572617610000e+08,3.572618220000e+08,3.947541e+01,8.044488e-01,3.677049e+01,7.763987e-01,9.314784e-01,5.148396e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572618220000e+08,3.572618830000e+08,3.911475e+01,8.007656e-01,3.626229e+01,7.710148e-01,9.270746e-01,5.323062e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572618830000e+08,3.572619440000e+08,3.963934e+01,8.061175e-01,3.649180e+01,7.734509e-01,9.205955e-01,5.498304e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572619440000e+08,3.572620050000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572620050000e+08,3.572620660000e+08,3.881967e+01,7.977394e-01,3.590164e+01,7.671711e-01,9.248311e-01,5.418255e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572620660000e+08,3.572621270000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,9.288720e-01,5.273208e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400004
3.572621570000e+08,3.572622180000e+08,3.960656e+01,8.057840e-01,3.670492e+01,7.757061e-01,9.267384e-01,5.301129e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572622180000e+08,3.572622790000e+08,3.827869e+01,7.921613e-01,3.522951e+01,7.599559e-01,9.203426e-01,5.603306e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572622790000e+08,3.572623400000e+08,3.980328e+01,8.077826e-01,3.675410e+01,7.762256e-01,9.233937e-01,5.397608e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572623400000e+08,3.572624010000e+08,3.883607e+01,7.979078e-01,3.600000e+01,7.682213e-01,9.269734e-01,5.345541e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572624010000e+08,3.572624620000e+08,3.972131e+01,8.069504e-01,3.693443e+01,7.781275e-01,9.298390e-01,5.188896e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572624620000e+08,3.572625230000e+08,3.850820e+01,7.945325e-01,3.555738e+01,7.634840e-01,9.233717e-01,5.488345e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572625230000e+08,3.572625840000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,9.288405e-01,5.259917e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572625840000e+08,3.572626450000e+08,3.896721e+01,7.992539e-01,3.583607e+01,7.664702e-01,9.196466e-01,5.575682e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572626450000e+08,3.572627060000e+08,4.109836e+01,8.208188e-01,3.781967e+01,7.873973e-01,9.202234e-01,5.411372e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572627060000e+08,3.572627670000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572627670000e+08,3.572628280000e+08,3.936066e+01,8.032787e-01,3.663934e+01,7.750129e-01,9.308621e-01,5.177315e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572628280000e+08,3.572628890000e+08,4.001639e+01,8.099423e-01,3.690164e+01,7.777821e-01,9.221631e-01,5.422666e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572628890000e+08,3.572629500000e+08,3.922951e+01,8.019394e-01,3.609836e+01,7.692701e-01,9.201839e-01,5.540018e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572629500000e+08,3.572630110000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572630110000e+08,3.572630720000e+08,3.844262e+01,7.938558e-01,3.545901e+01,7.624273e-01,9.223881e-01,5.525221e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572630720000e+08,3.572631330000e+08,3.891803e+01,7.987493e-01,3.622951e+01,7.706662e-01,9.309183e-01,5.204716e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572631330000e+08,3.572631940000e+08,3.865574e+01,7.960532e-01,3.575410e+01,7.655931e-01,9.249364e-01,5.426236e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572631940000e+08,3.572632550000e+08,3.893443e+01,7.989175e-01,3.626229e+01,7.710148e-01,9.313684e-01,5.187893e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572632550000e+08,3.572633160000e+08,3.937705e+01,8.034460e-01,3.686885e+01,7.774364e-01,9.363031e-01,4.982886e-03,2.900000e+01,2.600000e+01,1.006000e+03,8413400005
3.572633480000e+08,3.572634090000e+08,3.881967e+01,7.977394e-01,3.598361e+01,7.680463e-01,9.269426e-01,5.347708e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572634090000e+08,3.572634700000e+08,3.972131e+01,8.069504e-01,3.650820e+01,7.736246e-01,9.191086e-01,5.539339e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572634700000e+08,3.572635310000e+08,4.109836e+01,8.208188e-01,3.804918e+01,7.897829e-01,9.258077e-01,5.234348e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572635310000e+08,3.572635920000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572635920000e+08,3.572636530000e+08,3.913115e+01,8.009334e-01,3.624590e+01,7.708405e-01,9.262673e-01,5.348994e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572636530000e+08,3.572637140000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572637140000e+08,3.572637750000e+08,3.895082e+01,7.990858e-01,3.595082e+01,7.676964e-01,9.229798e-01,5.469848e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572637750000e+08,3.572638360000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572638360000e+08,3.572638970000e+08,3.929508e+01,8.026093e-01,3.675410e+01,7.762256e-01,9.353358e-01,5.023214e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572638970000e+08,3.572639580000e+08,3.821312e+01,7.914824e-01,3.514754e+01,7.590713e-01,9.197769e-01,5.626260e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572639580000e+08,3.572640190000e+08,3.836066e+01,7.930090e-01,3.611475e+01,7.694447e-01,9.414530e-01,4.853374e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572640190000e+08,3.572640800000e+08,3.809836e+01,7.902932e-01,3.536066e+01,7.613691e-01,9.281411e-01,5.357093e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572640800000e+08,3.572641410000e+08,3.798361e+01,7.891021e-01,3.506557e+01,7.581856e-01,9.231765e-01,5.532562e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572641410000e+08,3.572642020000e+08,3.854099e+01,7.948707e-01,3.572131e+01,7.652420e-01,9.268396e-01,5.370489e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572642020000e+08,3.572642630000e+08,3.865574e+01,7.960532e-01,3.604918e+01,7.687458e-01,9.325700e-01,5.164110e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572642630000e+08,3.572643240000e+08,3.898361e+01,7.994220e-01,3.603279e+01,7.685710e-01,9.243062e-01,5.424157e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572643240000e+08,3.572643850000e+08,3.732787e+01,7.822610e-01,3.486885e+01,7.560560e-01,9.341239e-01,5.198580e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572643850000e+08,3.572644460000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572644460000e+08,3.572645070000e+08,3.890164e+01,7.985811e-01,3.593443e+01,7.675213e-01,9.237252e-01,5.448951e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413400006
3.572645460000e+08,3.572646070000e+08,3.891803e+01,7.987493e-01,3.627869e+01,7.711891e-01,9.321820e-01,5.160391e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572646070000e+08,3.572646680000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572646680000e+08,3.572647290000e+08,3.845901e+01,7.940250e-01,3.578688e+01,7.659440e-01,9.305201e-01,5.249629e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572647290000e+08,3.572647900000e+08,3.942623e+01,8.039475e-01,3.673771e+01,7.760525e-01,9.318087e-01,5.140085e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572647900000e+08,3.572648510000e+08,3.783607e+01,7.875680e-01,3.514754e+01,7.590713e-01,9.289428e-01,5.347867e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572648510000e+08,3.572649120000e+08,3.888525e+01,7.984128e-01,3.596721e+01,7.678714e-01,9.249578e-01,5.409491e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572649120000e+08,3.572649730000e+08,3.862295e+01,7.957155e-01,3.591803e+01,7.673463e-01,9.299660e-01,5.257754e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572649730000e+08,3.572650340000e+08,4.003279e+01,8.101081e-01,3.716393e+01,7.805414e-01,9.283375e-01,5.219467e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572650340000e+08,3.572650950000e+08,3.831147e+01,7.925005e-01,3.568853e+01,7.648907e-01,9.315361e-01,5.223976e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572650950000e+08,3.572651560000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572651560000e+08,3.572652170000e+08,3.957377e+01,8.054504e-01,3.693443e+01,7.781275e-01,9.333057e-01,5.077940e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572652170000e+08,3.572652780000e+08,3.903279e+01,7.999260e-01,3.614754e+01,7.697939e-01,9.260815e-01,5.361935e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572652780000e+08,3.572653390000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572653390000e+08,3.572654000000e+08,3.906557e+01,8.002620e-01,3.627869e+01,7.711891e-01,9.286613e-01,5.272652e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572654000000e+08,3.572654610000e+08,3.818033e+01,7.911428e-01,3.545901e+01,7.624273e-01,9.287248e-01,5.331238e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572654610000e+08,3.572655220000e+08,3.970492e+01,8.067839e-01,3.685246e+01,7.772636e-01,9.281585e-01,5.247007e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572655220000e+08,3.572655830000e+08,4.006557e+01,8.104398e-01,3.731147e+01,7.820892e-01,9.312602e-01,5.117867e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572655830000e+08,3.572656440000e+08,3.939344e+01,8.036132e-01,3.637705e+01,7.722338e-01,9.234291e-01,5.424464e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572656440000e+08,3.572657050000e+08,3.968853e+01,8.066174e-01,3.649180e+01,7.734509e-01,9.194548e-01,5.530797e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500007
3.572657330000e+08,3.572657940000e+08,3.885246e+01,7.980762e-01,3.572131e+01,7.652420e-01,9.194093e-01,5.591429e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572657940000e+08,3.572658550000e+08,3.821312e+01,7.914824e-01,3.524590e+01,7.601327e-01,9.223509e-01,5.543002e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572658550000e+08,3.572659160000e+08,3.793443e+01,7.885910e-01,3.522951e+01,7.599559e-01,9.286949e-01,5.349524e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572659160000e+08,3.572659770000e+08,3.931147e+01,8.027767e-01,3.639344e+01,7.724078e-01,9.257715e-01,5.353191e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572659770000e+08,3.572660380000e+08,3.775410e+01,7.867144e-01,3.503279e+01,7.578311e-01,9.279201e-01,5.389090e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572660380000e+08,3.572660990000e+08,3.818033e+01,7.911428e-01,3.529508e+01,7.606629e-01,9.244311e-01,5.476765e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572660990000e+08,3.572661600000e+08,4.001639e+01,8.099423e-01,3.698361e+01,7.786454e-01,9.242114e-01,5.356779e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572661600000e+08,3.572662210000e+08,3.913115e+01,8.009334e-01,3.611475e+01,7.694447e-01,9.229158e-01,5.459306e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572662210000e+08,3.572662820000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,9.212198e-01,5.544241e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
3.572662820000e+08,3.572663430000e+08,3.800000e+01,7.892723e-01,3.508197e+01,7.583629e-01,9.232097e-01,5.530275e-03,2.900000e+01,2.500000e+01,1.005000e+03,8413500008
