#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591977200000e+08,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592010200000e+08,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592042600000e+08,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592063000000e+08,2.430000e+01,0.000000e+00,1.017000e+03,11300000004
2.592095400000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000005
2.592118200000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000006
2.592151200000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000007
2.592175800000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000008
2.592208800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000009
2.592241800000e+08,2.400000e+01,0.000000e+00,1.018000e+03,11300000010
2.592272400000e+08,2.390000e+01,0.000000e+00,1.018000e+03,11300000011
2.592306000000e+08,2.390000e+01,0.000000e+00,1.018000e+03,11300000012
2.592339600000e+08,2.410000e+01,0.000000e+00,1.019000e+03,11300000013
2.592372600000e+08,2.440000e+01,0.000000e+00,1.018000e+03,11300000014
2.592405600000e+08,2.470000e+01,0.000000e+00,1.018000e+03,11300000015
2.592438600000e+08,2.460000e+01,0.000000e+00,1.017000e+03,11300000016
2.592471600000e+08,2.440000e+01,0.000000e+00,1.017000e+03,11300000017
2.592504000000e+08,2.430000e+01,0.000000e+00,1.017000e+03,11300000018
2.592536400000e+08,2.430000e+01,0.000000e+00,1.017000e+03,11300000019
2.592546000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,11300000021
2.592550200000e+08,2.470000e+01,0.000000e+00,1.016000e+03,11300000022
2.592580200000e+08,2.430000e+01,0.000000e+00,1.016000e+03,11300000023
2.592613200000e+08,2.430000e+01,0.000000e+00,1.016000e+03,11300000024
2.592641400000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11300000025
2.592644400000e+08,2.430000e+01,0.000000e+00,1.016000e+03,11300000027
2.592652200000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11300000028
2.592661800000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11300000029
2.592663600000e+08,2.420000e+01,0.000000e+00,1.016000e+03,11300000030
2.592678600000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000031
2.592691200000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000032
2.592696000000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000033
2.592700800000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000034
2.592705000000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000035
2.592708600000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000037
2.592711000000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000038
2.592733800000e+08,2.410000e+01,0.000000e+00,1.017000e+03,11300000039
2.592753600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000042
2.592769800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000044
2.592776400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000045
2.592779400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000046
2.592784200000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000048
2.592786600000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000049
2.592789000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000050
2.592790200000e+08,2.400000e+01,0.000000e+00,1.017000e+03,11300000051
2.592792000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000052
2.592798000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000054
2.592801600000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000056
2.592804600000e+08,2.380000e+01,0.000000e+00,1.017000e+03,11300000058
2.592809400000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000059
2.592812400000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000060
2.592819600000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000063
2.592825000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,11300000065
2.592831000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,11300000002
2.592832800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300000003
2.592840000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300000004
2.592843600000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300000005
2.592852000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,11300000007
2.592854400000e+08,2.380000e+01,0.000000e+00,1.017000e+03,11300000008
2.592859800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300000009
2.592860400000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300000010
2.592862200000e+08,2.390000e+01,0.000000e+00,1.016000e+03,11300000011
2.592864600000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100014
2.592865800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100015
2.592867000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100017
2.592871800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100019
2.592879000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100021
2.592882000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100022
2.592894000000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100024
2.592900000000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100025
2.592902400000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100026
2.592914400000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100027
2.592915600000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100028
2.592917400000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100030
2.592921000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100032
2.592932400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100035
2.592934800000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100036
2.592937200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100037
2.592938400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100038
2.592943800000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100040
2.592947400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100043
2.592948600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100044
2.592949800000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100045
2.592950400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100046
2.592951600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100047
2.592952200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100048
2.592957600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100049
2.592958200000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100050
2.592960000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100052
2.592962400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100054
2.592963600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100056
2.592965400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100059
2.592966000000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100060
2.592968400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100062
2.592969000000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100063
2.592970800000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100065
2.592972000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100070
2.592975000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100071
2.592975600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100072
2.592976800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100073
2.592978000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100074
2.592978600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100075
2.592981600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100077
2.592982800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100078
2.592984600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100079
2.592987600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100080
2.592988800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100081
2.592992400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100082
2.592997200000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100083
2.593000800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100084
2.593002000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100086
2.593005600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100087
2.593008600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100091
2.593010400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100094
2.593011600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100096
2.593012200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100097
2.593014000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100099
2.593019400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100102
2.593021200000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100103
2.593022400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100104
2.593024200000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100106
2.593026000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100109
2.593031400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100110
2.593032600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100111
2.593039200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100112
2.593041000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100113
2.593046400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100115
2.593047600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100117
2.593048800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100119
2.593050000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100121
2.593053000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100125
2.593054200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100128
2.593056000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100130
2.593057200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100132
2.593059000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100135
2.593060200000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100138
2.593061400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100139
2.593062000000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100140
2.593063800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100141
2.593068600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100144
2.593069800000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100145
2.593070400000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100146
2.593072200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100148
2.593073400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100149
2.593074600000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100151
2.593075200000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100153
2.593076400000e+08,2.360000e+01,0.000000e+00,1.015000e+03,11300100154
2.593083000000e+08,2.350000e+01,0.000000e+00,1.015000e+03,11300100155
2.593087800000e+08,2.350000e+01,0.000000e+00,1.015000e+03,11300100157
2.593090800000e+08,2.350000e+01,0.000000e+00,1.016000e+03,11300100158
2.593096800000e+08,2.350000e+01,0.000000e+00,1.016000e+03,11300100159
2.593106400000e+08,2.350000e+01,0.000000e+00,1.016000e+03,11300100160
2.593121400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,11300100161
2.593132200000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100162
2.593146000000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100164
2.593150200000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100165
2.593153800000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100166
2.593161600000e+08,2.360000e+01,0.000000e+00,1.016000e+03,11300100168
2.593181400000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100169
2.593186800000e+08,2.380000e+01,0.000000e+00,1.016000e+03,11300100170
2.593191000000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100171
2.593194600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100172
2.593203000000e+08,2.370000e+01,0.000000e+00,1.016000e+03,11300100173
2.593210800000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11300100174
2.593239600000e+08,2.370000e+01,0.000000e+00,1.015000e+03,11300100175
2.593243800000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11300100176
2.593254600000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11300100177
2.593278000000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11300100178
2.593282200000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11300100179
2.593284600000e+08,2.380000e+01,0.000000e+00,1.015000e+03,11300100180
2.593288200000e+08,2.380000e+01,0.000000e+00,1.014000e+03,11300100181
2.593301400000e+08,2.380000e+01,0.000000e+00,1.014000e+03,11300100182
2.593307400000e+08,2.380000e+01,0.000000e+00,1.014000e+03,11300100183
2.593315800000e+08,2.370000e+01,0.000000e+00,1.014000e+03,11300100185
2.593321800000e+08,2.370000e+01,0.000000e+00,1.014000e+03,11300100186
2.593333800000e+08,2.370000e+01,0.000000e+00,1.013000e+03,11300100187
2.593342800000e+08,2.370000e+01,0.000000e+00,1.013000e+03,11300100189
2.593357800000e+08,2.370000e+01,0.000000e+00,1.013000e+03,11300100190
2.593363200000e+08,2.360000e+01,0.000000e+00,1.013000e+03,11300100191
2.593384800000e+08,2.350000e+01,0.000000e+00,1.012000e+03,11300100192
2.593399200000e+08,2.350000e+01,0.000000e+00,1.012000e+03,11300100193
2.593419000000e+08,2.350000e+01,0.000000e+00,1.012000e+03,11300100194
2.593429800000e+08,2.350000e+01,0.000000e+00,1.012000e+03,11300100195
2.593432200000e+08,2.340000e+01,0.000000e+00,1.012000e+03,11300100196
2.593454400000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100198
2.593458000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100199
2.593462800000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100200
2.593472400000e+08,2.350000e+01,0.000000e+00,1.011000e+03,11300100201
2.593476000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100202
2.593482000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100203
2.593491000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100205
2.593498800000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100207
2.593505400000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100208
2.593522200000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100209
2.593527000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100210
2.593531200000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100211
2.593541400000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100212
2.593543800000e+08,2.340000e+01,0.000000e+00,1.011000e+03,11300100214
2.593545000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100215
2.593546200000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100216
2.593547400000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100217
2.593548600000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100218
2.593565400000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100221
2.593573200000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100226
2.593578000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100228
2.593581600000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100229
2.593587000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100230
2.593589400000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100231
2.593591200000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100234
2.593593000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100237
2.593594800000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100238
2.593597200000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100239
2.593599000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100240
2.593600200000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100241
2.593602000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100243
2.593604400000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100246
2.593606800000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100248
2.593610400000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100249
2.593613400000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100253
2.593616400000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100255
2.593617000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100256
2.593619400000e+08,2.320000e+01,0.000000e+00,1.011000e+03,11300100257
2.593620600000e+08,2.330000e+01,0.000000e+00,1.011000e+03,11300100258
2.593622400000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100260
2.593623600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100261
2.593625400000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100262
2.593627800000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100265
2.593630200000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100267
2.593633200000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100269
2.593635600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100271
2.593636800000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100272
2.593638600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100275
2.593639800000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100276
2.593641000000e+08,2.330000e+01,0.000000e+00,1.010000e+03,11300100277
2.593641600000e+08,2.330000e+01,0.000000e+00,1.010000e+03,11300100278
2.593642800000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100280
2.593644600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100282
2.593645800000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100283
2.593647600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100284
2.593650600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100285
2.593651200000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100286
2.593652400000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100288
2.593654800000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100289
2.593656600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100291
2.593661400000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100292
2.593662600000e+08,2.320000e+01,0.000000e+00,1.010000e+03,11300100293
2.593666200000e+08,2.330000e+01,0.000000e+00,1.010000e+03,11300100294
2.593668000000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100296
2.593673400000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100297
2.593674600000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100298
2.593675800000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100299
2.593677000000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100300
2.593678800000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100301
2.593681800000e+08,2.330000e+01,0.000000e+00,1.009000e+03,11300100302
2.593684200000e+08,2.320000e+01,0.000000e+00,1.009000e+03,11300100303
2.593689600000e+08,2.330000e+01,0.000000e+00,1.009000e+03,11300100306
