#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591977460000e+08,2.591978070000e+08,1.304918e+01,4.625160e-01,1.060656e+01,4.169868e-01,8.128141e-01,1.382534e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591978070000e+08,2.591978680000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591978680000e+08,2.591979290000e+08,1.314754e+01,4.642558e-01,1.078689e+01,4.205166e-01,8.204489e-01,1.355291e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591979290000e+08,2.591979900000e+08,1.318033e+01,4.648343e-01,1.073771e+01,4.195569e-01,8.146766e-01,1.370344e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591979900000e+08,2.591980510000e+08,1.342623e+01,4.691504e-01,1.096721e+01,4.240170e-01,8.168498e-01,1.351552e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591980510000e+08,2.591981120000e+08,1.372131e+01,4.742779e-01,1.121311e+01,4.287441e-01,8.172043e-01,1.335936e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591981120000e+08,2.591981730000e+08,1.319672e+01,4.651233e-01,1.100000e+01,4.246503e-01,8.335404e-01,1.312864e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591981730000e+08,2.591982340000e+08,1.304918e+01,4.625160e-01,1.078689e+01,4.205166e-01,8.266332e-01,1.341785e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591982340000e+08,2.591982950000e+08,1.327869e+01,4.665655e-01,1.091803e+01,4.230652e-01,8.222222e-01,1.343355e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591982950000e+08,2.591983560000e+08,1.316393e+01,4.645452e-01,1.085246e+01,4.217928e-01,8.244085e-01,1.342657e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591983560000e+08,2.591984170000e+08,1.349180e+01,4.702947e-01,1.113115e+01,4.271742e-01,8.250304e-01,1.324391e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591984170000e+08,2.591984780000e+08,1.293443e+01,4.604778e-01,1.059016e+01,4.166644e-01,8.187579e-01,1.371415e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591984780000e+08,2.591985390000e+08,1.275410e+01,4.572566e-01,1.040984e+01,4.131017e-01,8.161954e-01,1.388627e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591985390000e+08,2.591986000000e+08,1.319672e+01,4.651233e-01,1.085246e+01,4.217928e-01,8.223603e-01,1.347110e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591986000000e+08,2.591986610000e+08,1.290164e+01,4.598938e-01,1.054098e+01,4.156958e-01,8.170267e-01,1.378239e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591986610000e+08,2.591987220000e+08,1.301639e+01,4.619345e-01,1.032787e+01,4.114721e-01,7.934509e-01,1.436685e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591987220000e+08,2.591987830000e+08,1.259016e+01,4.543084e-01,1.049180e+01,4.147249e-01,8.333333e-01,1.344786e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591987830000e+08,2.591988440000e+08,1.404918e+01,4.799109e-01,1.168852e+01,4.377387e-01,8.319720e-01,1.277188e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591988440000e+08,2.591989050000e+08,1.404918e+01,4.799109e-01,1.167213e+01,4.374316e-01,8.308051e-01,1.280716e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591989050000e+08,2.591989660000e+08,1.285246e+01,4.590164e-01,1.060656e+01,4.169868e-01,8.252551e-01,1.356246e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591989660000e+08,2.591990270000e+08,1.359016e+01,4.720059e-01,1.121311e+01,4.287441e-01,8.250905e-01,1.319411e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591990270000e+08,2.591990880000e+08,1.372131e+01,4.742779e-01,1.116393e+01,4.278029e-01,8.136201e-01,1.346008e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591990880000e+08,2.591991490000e+08,1.311475e+01,4.636766e-01,1.070492e+01,4.189158e-01,8.162500e-01,1.369242e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591991490000e+08,2.591992100000e+08,1.255738e+01,4.537165e-01,1.042623e+01,4.134269e-01,8.302872e-01,1.356304e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591992100000e+08,2.591992710000e+08,1.308197e+01,4.630966e-01,1.075410e+01,4.198770e-01,8.220552e-01,1.353916e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591992710000e+08,2.591993320000e+08,1.304918e+01,4.625160e-01,1.077049e+01,4.201969e-01,8.253769e-01,1.345614e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591993320000e+08,2.591993930000e+08,1.411475e+01,4.810295e-01,1.159016e+01,4.358930e-01,8.211382e-01,1.306067e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591993930000e+08,2.591994540000e+08,1.383607e+01,4.762570e-01,1.127869e+01,4.299960e-01,8.151659e-01,1.336112e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591994540000e+08,2.591995150000e+08,1.368852e+01,4.737109e-01,1.116393e+01,4.278029e-01,8.155689e-01,1.342160e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591995150000e+08,2.591995760000e+08,1.263934e+01,4.551949e-01,1.004918e+01,4.058826e-01,7.950714e-01,1.453708e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591995760000e+08,2.591996370000e+08,1.236066e+01,4.501485e-01,1.029508e+01,4.108185e-01,8.328912e-01,1.358652e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591996370000e+08,2.591996980000e+08,1.255738e+01,4.537165e-01,1.011475e+01,4.072047e-01,8.054830e-01,1.430186e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591996980000e+08,2.591997590000e+08,1.347541e+01,4.700089e-01,1.101639e+01,4.249666e-01,8.175182e-01,1.347170e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591997590000e+08,2.591998200000e+08,1.162295e+01,4.365091e-01,9.721312e+00,3.992064e-01,8.363893e-01,1.389271e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591998200000e+08,2.591998810000e+08,1.296721e+01,4.610610e-01,1.050820e+01,4.150488e-01,8.103666e-01,1.393830e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591998810000e+08,2.591999420000e+08,1.304918e+01,4.625160e-01,1.065574e+01,4.179524e-01,8.165829e-01,1.371714e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.591999420000e+08,2.592000030000e+08,1.342623e+01,4.691504e-01,1.050820e+01,4.150488e-01,7.826618e-01,1.441163e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592000030000e+08,2.592000640000e+08,1.267213e+01,4.557849e-01,1.049180e+01,4.147249e-01,8.279431e-01,1.357521e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592000640000e+08,2.592001250000e+08,1.352459e+01,4.708658e-01,1.100000e+01,4.246503e-01,8.133333e-01,1.356565e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592001250000e+08,2.592001860000e+08,1.290164e+01,4.598938e-01,1.052459e+01,4.153724e-01,8.157560e-01,1.381941e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592001860000e+08,2.592002470000e+08,1.342623e+01,4.691504e-01,1.126229e+01,4.296834e-01,8.388278e-01,1.284812e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592002470000e+08,2.592003080000e+08,1.260656e+01,4.546041e-01,1.042623e+01,4.134269e-01,8.270481e-01,1.363845e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592003080000e+08,2.592003690000e+08,1.357377e+01,4.717211e-01,1.106557e+01,4.259141e-01,8.152174e-01,1.348814e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592003690000e+08,2.592004300000e+08,1.277049e+01,4.575503e-01,1.077049e+01,4.201969e-01,8.433890e-01,1.302136e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592004300000e+08,2.592004910000e+08,1.275410e+01,4.572566e-01,1.045902e+01,4.140764e-01,8.200514e-01,1.377225e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592004910000e+08,2.592005520000e+08,1.345902e+01,4.697229e-01,1.124590e+01,4.293705e-01,8.355664e-01,1.293642e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592005520000e+08,2.592006130000e+08,1.244262e+01,4.516386e-01,1.029508e+01,4.108185e-01,8.274045e-01,1.371680e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592006130000e+08,2.592006740000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592006740000e+08,2.592007350000e+08,1.262295e+01,4.548996e-01,1.039344e+01,4.127764e-01,8.233766e-01,1.374289e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592007350000e+08,2.592007960000e+08,1.298361e+01,4.613524e-01,1.059016e+01,4.166644e-01,8.156565e-01,1.377860e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592007960000e+08,2.592008570000e+08,1.367213e+01,4.734272e-01,1.119672e+01,4.284306e-01,8.189449e-01,1.333367e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592008570000e+08,2.592009180000e+08,1.255738e+01,4.537165e-01,1.057377e+01,4.163418e-01,8.420365e-01,1.317739e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592009180000e+08,2.592009790000e+08,1.342623e+01,4.691504e-01,1.062295e+01,4.173089e-01,7.912088e-01,1.420233e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592009790000e+08,2.592010400000e+08,1.340984e+01,4.688639e-01,1.118033e+01,4.281169e-01,8.337408e-01,1.301762e-02,2.440000e+01,0.000000e+00,1.019000e+03,11299900001
2.592010460000e+08,2.592011070000e+08,1.304918e+01,4.625160e-01,1.073771e+01,4.195569e-01,8.228643e-01,1.353196e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592011070000e+08,2.592011680000e+08,1.260656e+01,4.546041e-01,1.034426e+01,4.117986e-01,8.205462e-01,1.383773e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592011680000e+08,2.592012290000e+08,1.267213e+01,4.557849e-01,1.039344e+01,4.127764e-01,8.201811e-01,1.381283e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592012290000e+08,2.592012900000e+08,1.293443e+01,4.604778e-01,1.026229e+01,4.101638e-01,7.934094e-01,1.441337e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592012900000e+08,2.592013510000e+08,1.255738e+01,4.537165e-01,9.901639e+00,4.028920e-01,7.885118e-01,1.475478e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592013510000e+08,2.592014120000e+08,1.181967e+01,4.401876e-01,9.622951e+00,3.971817e-01,8.141470e-01,1.448667e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592014120000e+08,2.592014730000e+08,1.381967e+01,4.759748e-01,1.108197e+01,4.262295e-01,8.018980e-01,1.372746e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592014730000e+08,2.592015340000e+08,1.270492e+01,4.563741e-01,1.026229e+01,4.101638e-01,8.077419e-01,1.415558e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592015340000e+08,2.592015950000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,8.321428e-01,1.289523e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592015950000e+08,2.592016560000e+08,1.281967e+01,4.584305e-01,1.016393e+01,4.081934e-01,7.928389e-01,1.449250e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592016560000e+08,2.592017170000e+08,1.316393e+01,4.645452e-01,1.055738e+01,4.160189e-01,8.019925e-01,1.406268e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592017170000e+08,2.592017780000e+08,1.329508e+01,4.668535e-01,1.116393e+01,4.278029e-01,8.397041e-01,1.288291e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592017780000e+08,2.592018390000e+08,1.283607e+01,4.587236e-01,1.036066e+01,4.121248e-01,8.071520e-01,1.409952e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592018390000e+08,2.592019000000e+08,1.331148e+01,4.671412e-01,1.122951e+01,4.290574e-01,8.435960e-01,1.274715e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592019000000e+08,2.592019610000e+08,1.380328e+01,4.756924e-01,1.124590e+01,4.293705e-01,8.147268e-01,1.338925e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592019610000e+08,2.592020220000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,8.317073e-01,1.306505e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592020220000e+08,2.592020830000e+08,1.252459e+01,4.531238e-01,1.003279e+01,4.055514e-01,8.010471e-01,1.444300e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592020830000e+08,2.592021440000e+08,1.275410e+01,4.572566e-01,1.036066e+01,4.121248e-01,8.123393e-01,1.399799e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592021440000e+08,2.592022050000e+08,1.344262e+01,4.694368e-01,1.104918e+01,4.255985e-01,8.219512e-01,1.335936e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592022050000e+08,2.592022660000e+08,1.303279e+01,4.622253e-01,1.096721e+01,4.240170e-01,8.415095e-01,1.295232e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592022660000e+08,2.592023270000e+08,1.319672e+01,4.651233e-01,1.098361e+01,4.243337e-01,8.322982e-01,1.316772e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592023270000e+08,2.592023880000e+08,1.398361e+01,4.787896e-01,1.150820e+01,4.343489e-01,8.229777e-01,1.306873e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592023880000e+08,2.592024490000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592024490000e+08,2.592025100000e+08,1.301639e+01,4.619345e-01,1.063934e+01,4.176308e-01,8.173804e-01,1.371120e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592025100000e+08,2.592025710000e+08,1.324590e+01,4.659892e-01,1.063934e+01,4.176308e-01,8.032178e-01,1.398633e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592025710000e+08,2.592026320000e+08,1.354098e+01,4.711511e-01,1.121311e+01,4.287441e-01,8.280872e-01,1.312811e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592026320000e+08,2.592026930000e+08,1.345902e+01,4.697229e-01,1.101639e+01,4.249666e-01,8.185140e-01,1.345126e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592026930000e+08,2.592027540000e+08,1.385246e+01,4.765391e-01,1.114754e+01,4.274887e-01,8.047338e-01,1.363676e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592027540000e+08,2.592028150000e+08,1.291803e+01,4.601859e-01,1.091803e+01,4.230652e-01,8.451777e-01,1.288628e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592028150000e+08,2.592028760000e+08,1.291803e+01,4.601859e-01,1.047541e+01,4.144008e-01,8.109137e-01,1.394936e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592028760000e+08,2.592029370000e+08,1.249180e+01,4.525303e-01,1.032787e+01,4.114721e-01,8.267717e-01,1.370960e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592029370000e+08,2.592029980000e+08,1.322951e+01,4.657007e-01,1.101639e+01,4.249666e-01,8.327138e-01,1.313836e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592029980000e+08,2.592030590000e+08,1.403279e+01,4.796308e-01,1.140984e+01,4.324887e-01,8.130841e-01,1.332459e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592030590000e+08,2.592031200000e+08,1.259016e+01,4.543084e-01,9.983606e+00,4.045562e-01,7.929688e-01,1.462061e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592031200000e+08,2.592031810000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,7.919800e-01,1.436839e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592031810000e+08,2.592032420000e+08,1.391803e+01,4.776656e-01,1.111475e+01,4.268596e-01,7.985865e-01,1.376421e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592032420000e+08,2.592033030000e+08,1.273771e+01,4.569626e-01,1.024590e+01,4.098361e-01,8.043758e-01,1.423083e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592033030000e+08,2.592033640000e+08,1.326229e+01,4.662775e-01,1.093443e+01,4.233827e-01,8.244746e-01,1.337471e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592033640000e+08,2.592034250000e+08,1.245902e+01,4.519360e-01,1.042623e+01,4.134269e-01,8.368421e-01,1.340352e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592034250000e+08,2.592034860000e+08,1.355738e+01,4.714362e-01,1.106557e+01,4.259141e-01,8.162031e-01,1.346838e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592034860000e+08,2.592035470000e+08,1.196721e+01,4.429264e-01,9.885246e+00,4.025584e-01,8.260274e-01,1.403060e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592035470000e+08,2.592036080000e+08,1.375410e+01,4.748442e-01,1.127869e+01,4.299960e-01,8.200238e-01,1.326294e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592036080000e+08,2.592036690000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,7.949337e-01,1.402282e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592036690000e+08,2.592037300000e+08,1.349180e+01,4.702947e-01,1.054098e+01,4.156958e-01,7.812880e-01,1.440927e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592037300000e+08,2.592037910000e+08,1.375410e+01,4.748442e-01,1.131148e+01,4.306205e-01,8.224076e-01,1.319395e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592037910000e+08,2.592038520000e+08,1.326229e+01,4.662775e-01,1.109836e+01,4.265447e-01,8.368356e-01,1.299148e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592038520000e+08,2.592039130000e+08,1.295082e+01,4.607695e-01,1.055738e+01,4.160189e-01,8.151899e-01,1.380952e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592039130000e+08,2.592039740000e+08,1.265574e+01,4.554900e-01,1.032787e+01,4.114721e-01,8.160622e-01,1.394404e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592039740000e+08,2.592040350000e+08,1.345902e+01,4.697229e-01,1.065574e+01,4.179524e-01,7.917174e-01,1.417229e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592040350000e+08,2.592040960000e+08,1.347541e+01,4.700089e-01,1.116393e+01,4.278029e-01,8.284671e-01,1.314848e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592040960000e+08,2.592041570000e+08,1.342623e+01,4.691504e-01,1.083607e+01,4.214741e-01,8.070818e-01,1.378807e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592041570000e+08,2.592042180000e+08,1.344262e+01,4.694368e-01,1.100000e+01,4.246503e-01,8.182927e-01,1.346585e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592042180000e+08,2.592042790000e+08,1.324590e+01,4.659892e-01,1.103279e+01,4.252827e-01,8.329208e-01,1.312373e-02,2.440000e+01,0.000000e+00,1.018000e+03,11300000002
2.592043360000e+08,2.592043970000e+08,1.268852e+01,4.560796e-01,1.027869e+01,4.104913e-01,8.100775e-01,1.409876e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592043970000e+08,2.592044580000e+08,1.242623e+01,4.513410e-01,1.027869e+01,4.104913e-01,8.271768e-01,1.373301e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592044580000e+08,2.592045190000e+08,1.308197e+01,4.630966e-01,1.044262e+01,4.137518e-01,7.982456e-01,1.420621e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592045190000e+08,2.592045800000e+08,1.208197e+01,4.450450e-01,1.008197e+01,4.065442e-01,8.344641e-01,1.369040e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592045800000e+08,2.592046410000e+08,1.365574e+01,4.731433e-01,1.147541e+01,4.337297e-01,8.403361e-01,1.269134e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592046410000e+08,2.592047020000e+08,1.349180e+01,4.702947e-01,1.091803e+01,4.230652e-01,8.092345e-01,1.369579e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592047020000e+08,2.592047630000e+08,1.290164e+01,4.598938e-01,1.065574e+01,4.179524e-01,8.259212e-01,1.351621e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592047630000e+08,2.592048240000e+08,1.313115e+01,4.639663e-01,1.078689e+01,4.205166e-01,8.214732e-01,1.353107e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592048240000e+08,2.592048850000e+08,1.388525e+01,4.771027e-01,1.149180e+01,4.340394e-01,8.276269e-01,1.297808e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592048850000e+08,2.592049460000e+08,1.327869e+01,4.665655e-01,1.054098e+01,4.156958e-01,7.938272e-01,1.421465e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592049460000e+08,2.592050070000e+08,1.242623e+01,4.513410e-01,1.040984e+01,4.131017e-01,8.377309e-01,1.339170e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592050070000e+08,2.592050680000e+08,1.401639e+01,4.793505e-01,1.152459e+01,4.346581e-01,8.222222e-01,1.307526e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592050680000e+08,2.592051290000e+08,1.322951e+01,4.657007e-01,1.070492e+01,4.189158e-01,8.091698e-01,1.383269e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592051290000e+08,2.592051900000e+08,1.327869e+01,4.665655e-01,1.086885e+01,4.221113e-01,8.185185e-01,1.354216e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592051900000e+08,2.592052510000e+08,1.326229e+01,4.662775e-01,1.072131e+01,4.192365e-01,8.084055e-01,1.383668e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592052510000e+08,2.592053120000e+08,1.398361e+01,4.787896e-01,1.140984e+01,4.324887e-01,8.159437e-01,1.326878e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592053120000e+08,2.592053730000e+08,1.385246e+01,4.765391e-01,1.155738e+01,4.352760e-01,8.343195e-01,1.279009e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592053730000e+08,2.592054340000e+08,1.273771e+01,4.569626e-01,1.050820e+01,4.150488e-01,8.249678e-01,1.363223e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592054340000e+08,2.592054950000e+08,1.298361e+01,4.613524e-01,1.070492e+01,4.189158e-01,8.244950e-01,1.351687e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592054950000e+08,2.592055560000e+08,1.381967e+01,4.759748e-01,1.122951e+01,4.290574e-01,8.125741e-01,1.344103e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592055560000e+08,2.592056170000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592056170000e+08,2.592056780000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592056780000e+08,2.592057390000e+08,1.306557e+01,4.628063e-01,1.083607e+01,4.214741e-01,8.293601e-01,1.332547e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592057390000e+08,2.592058000000e+08,1.345902e+01,4.697229e-01,1.104918e+01,4.255985e-01,8.209500e-01,1.338055e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592058000000e+08,2.592058610000e+08,1.331148e+01,4.671412e-01,1.068852e+01,4.185949e-01,8.029557e-01,1.395885e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592058610000e+08,2.592059220000e+08,1.324590e+01,4.659892e-01,1.086885e+01,4.221113e-01,8.205445e-01,1.349969e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592059220000e+08,2.592059830000e+08,1.359016e+01,4.720059e-01,1.132787e+01,4.309324e-01,8.335344e-01,1.293739e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592059830000e+08,2.592060440000e+08,1.345902e+01,4.697229e-01,1.070492e+01,4.189158e-01,7.953715e-01,1.407980e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592060440000e+08,2.592061050000e+08,1.280328e+01,4.581373e-01,1.047541e+01,4.144008e-01,8.181818e-01,1.380124e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592061050000e+08,2.592061660000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592061660000e+08,2.592062270000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592062270000e+08,2.592062880000e+08,1.354098e+01,4.711511e-01,1.088525e+01,4.224295e-01,8.038741e-01,1.381566e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592062880000e+08,2.592063490000e+08,1.309836e+01,4.633867e-01,1.073771e+01,4.195569e-01,8.197747e-01,1.359821e-02,2.430000e+01,0.000000e+00,1.018000e+03,11300000003
2.592063660000e+08,2.592064270000e+08,1.357377e+01,4.717211e-01,1.090164e+01,4.227474e-01,8.031401e-01,1.381844e-02,2.430000e+01,0.000000e+00,1.017000e+03,11300000004
2.592064270000e+08,2.592064880000e+08,1.365574e+01,4.731433e-01,1.108197e+01,4.262295e-01,8.115246e-01,1.355051e-02,2.430000e+01,0.000000e+00,1.017000e+03,11300000004
2.592064880000e+08,2.592065490000e+08,1.391803e+01,4.776656e-01,1.157377e+01,4.355846e-01,8.315666e-01,1.284425e-02,2.430000e+01,0.000000e+00,1.017000e+03,11300000004
