#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.591977460681e+08,2.592010419957e+08,3.295927677929e+03,43408,43272,35476,136,136,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.067030e+00,11299900001,0,0,0
2,2.592010461246e+08,2.592043319792e+08,3.285854604721e+03,43427,43269,35291,158,158,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000002,0,0,0
3,2.592043360247e+08,2.592063549956e+08,2.018970924348e+03,26840,26758,21922,82,82,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000003,0,0,0
4,2.592063660331e+08,2.592095959863e+08,3.229953247160e+03,43534,43386,35118,148,148,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000004,0,0,0
5,2.592096001491e+08,2.592118869197e+08,2.286770645887e+03,30925,30829,25301,96,96,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000005,0,0,0
6,2.592118980383e+08,2.592151579084e+08,3.259870155543e+03,43475,43245,34966,230,230,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000006,0,0,0
7,2.592151620855e+08,2.592176469194e+08,2.484833852738e+03,32638,32307,25880,331,331,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000007,0,0,0
8,2.592176580457e+08,2.592209389626e+08,3.280916893572e+03,43439,43069,34668,370,370,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000008,0,0,0
9,2.592209430576e+08,2.592242449891e+08,3.301931572318e+03,43389,43251,35293,138,138,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000009,0,0,0
10,2.592242491759e+08,2.592273089008e+08,3.059724942654e+03,39817,39667,32185,150,150,0,2,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000010,0,0,0
11,2.592273220237e+08,2.592306729491e+08,3.350925402731e+03,43294,43079,34948,215,215,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000011,0,0,0
12,2.592306770435e+08,2.592340236253e+08,3.346581881016e+03,43305,43125,34867,180,180,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000012,0,0,0
13,2.592340280871e+08,2.592373358939e+08,3.307806820273e+03,43381,43169,34921,212,212,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000013,0,0,0
14,2.592373400201e+08,2.592406229902e+08,3.282970129967e+03,43422,43172,34828,250,250,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000014,0,0,0
15,2.592406280350e+08,2.592439229418e+08,3.294906778336e+03,43405,43145,34724,260,260,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000015,0,0,0
16,2.592439270251e+08,2.592472019791e+08,3.274954057187e+03,43438,43194,34758,244,244,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.666668e+00,11300000016,0,0,0
17,2.592472061054e+08,2.592504559141e+08,3.249808733106e+03,43506,43149,34760,357,357,0,4,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.979987e+00,11300000017,0,0,0
18,2.592504610123e+08,2.592536749932e+08,3.213980864763e+03,43560,43120,34562,440,440,0,2,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000018,0,0,0
19,2.592536790701e+08,2.592543949677e+08,7.158976159394e+02,9662,9545,7470,117,117,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000019,0,0,0
21,2.592546591494e+08,2.592550899230e+08,4.307736019194e+02,3231,3198,2041,33,33,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000021,0,0,0
22,2.592551030165e+08,2.592580468818e+08,2.943865313888e+03,38320,37734,28560,586,586,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.601358e+00,11300000022,0,0,0
23,2.592580581650e+08,2.592613736655e+08,3.315500427395e+03,43359,42826,32923,533,533,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.955382e+00,11300000023,0,0,0
24,2.592613790918e+08,2.592642148459e+08,2.835754100680e+03,40655,39857,27147,798,798,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000024,0,0,0
25,2.592642260234e+08,2.592644549927e+08,2.289692223668e+02,3421,3361,1982,60,60,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000025,0,0,0
27,2.592644851656e+08,2.592652618664e+08,7.767008250952e+02,11458,11305,7441,153,153,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000027,0,0,0
28,2.592652730189e+08,2.592662239772e+08,9.509582955539e+02,13843,13625,8770,218,218,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000028,0,0,0
29,2.592662351246e+08,2.592664139896e+08,1.788650143445e+02,2679,2239,565,440,440,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000029,0,0,0
30,2.592664250176e+08,2.592679379666e+08,1.512949053556e+03,21135,20716,14332,419,419,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000030,0,0,0
31,2.592679490771e+08,2.592691669860e+08,1.217908872753e+03,17532,16791,10824,741,741,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000031,0,0,0
32,2.592691793686e+08,2.592696418492e+08,4.624805881977e+02,6801,6505,3972,296,296,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000032,0,0,0
33,2.592696540529e+08,2.592701309659e+08,4.769129631519e+02,6109,6028,3862,81,81,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000033,0,0,0
34,2.592701420912e+08,2.592705458038e+08,4.037125446498e+02,6077,5177,1001,900,900,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000034,0,0,0
35,2.592705570247e+08,2.592707579571e+08,2.009324411154e+02,2830,2769,1573,61,61,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000035,0,0,0
37,2.592709200247e+08,2.592711459823e+08,2.259575695693e+02,3197,2815,369,382,382,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000037,0,0,0
38,2.592711580253e+08,2.592734089230e+08,2.250897697568e+03,31866,30855,20393,1011,1011,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.750443e+00,11300000038,0,0,0
39,2.592734200163e+08,2.592753169431e+08,1.896926783532e+03,26945,24827,15101,2118,2118,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.008429e+00,11300000039,0,0,0
42,2.592754330196e+08,2.592770259184e+08,1.592898783118e+03,24152,18972,9008,5180,5180,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.552694e+00,11300000042,0,0,0
44,2.592770670117e+08,2.592776578457e+08,5.908339594901e+02,9466,6177,2218,3289,3289,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.244931e+00,11300000044,0,0,0
45,2.592776690612e+08,2.592780049390e+08,3.358778183460e+02,5567,3315,66,2252,2252,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000045,0,0,0
46,2.592780160111e+08,2.592783698333e+08,3.538221903145e+02,7234,4432,64,2802,2802,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000046,0,0,0
48,2.592784560740e+08,2.592787069759e+08,2.509019570947e+02,6779,4225,41,2554,2554,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000048,0,0,0
49,2.592787190770e+08,2.592789519865e+08,2.329095451832e+02,5787,3552,27,2235,2235,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000049,0,0,0
50,2.592789630860e+08,2.592790859590e+08,1.228730203211e+02,2658,1674,26,984,984,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000050,0,0,0
51,2.592790980689e+08,2.592792598944e+08,1.618255742788e+02,3456,2467,40,989,989,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000051,0,0,0
52,2.592792710505e+08,2.592798359864e+08,5.649358648658e+02,13482,8319,910,5163,5163,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000052,0,0,0
54,2.592798711688e+08,2.592801429690e+08,2.718001759946e+02,6574,4033,42,2541,2541,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000054,0,0,0
56,2.592802281286e+08,2.592803807968e+08,1.526681262553e+02,2835,1839,43,996,996,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000056,0,0,0
58,2.592805100239e+08,2.592809699887e+08,4.599648199379e+02,9045,5926,85,3119,3119,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000058,0,0,0
59,2.592809810278e+08,2.592813088490e+08,3.278212152123e+02,6201,4933,246,1268,1268,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000059,0,0,0
60,2.592813200824e+08,2.592818489787e+08,5.288962163627e+02,11923,8223,1707,3700,3700,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000060,0,0,0
63,2.592819991239e+08,2.592825379569e+08,5.388330359459e+02,12666,8378,1406,4288,4288,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000063,0,0,0
65,2.592825860320e+08,2.592831049631e+08,5.189310648143e+02,11582,7982,1720,3600,3600,0,1,e,C,2015,3,20,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000065,0,0,0
2,2.592831740176e+08,2.592833209999e+08,1.469823657274e+02,3851,2542,24,1309,1309,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300000002,0,0,0
3,2.592833320700e+08,2.592840279995e+08,6.959295320511e+02,17068,11182,1755,5886,5886,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.055954e+00,11300000003,0,0,0
4,2.592840392887e+08,2.592844329346e+08,3.936458994746e+02,8787,5949,92,2838,2838,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000004,0,0,0
5,2.592844441369e+08,2.592852259921e+08,7.818552182913e+02,12295,8819,3871,3476,3476,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000005,0,0,0
7,2.592852690585e+08,2.592855019400e+08,2.328814951479e+02,6559,4035,30,2524,2524,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000007,0,0,0
8,2.592855130490e+08,2.592860149809e+08,5.019318600297e+02,17284,10857,329,6427,6427,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000008,0,0,0
9,2.592860260121e+08,2.592861129729e+08,8.696075034142e+01,3152,2045,11,1107,1107,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000009,256,0,0
10,2.592861240257e+08,2.592863399566e+08,2.159309062958e+02,7737,4868,25,2869,2869,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000010,0,0,0
11,2.592863520992e+08,2.592864459639e+08,9.386470830441e+01,3264,1984,10,1280,1280,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300000011,4194304,0,0
14,2.592865420223e+08,2.592866179965e+08,7.597417634726e+01,3126,1911,9,1215,1215,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100014,123906,0,0
15,2.592866290427e+08,2.592867129986e+08,8.395588549972e+01,3149,1978,16,1171,1171,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11300100015,0,0,0
17,2.592867410440e+08,2.592870569509e+08,3.159069331288e+02,5168,3759,150,1409,1409,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.242904e+00,11300100017,0,0,0
19,2.592872300488e+08,2.592879299696e+08,6.999208340049e+02,10679,8546,4617,2133,2133,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.985735e+00,11300100019,0,0,0
21,2.592879810130e+08,2.592882529334e+08,2.719204039276e+02,4453,3124,380,1329,1329,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100021,0,0,0
22,2.592882640242e+08,2.592894009107e+08,1.136886431545e+03,15740,15451,10311,289,289,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100022,0,0,0
24,2.592894490376e+08,2.592900549520e+08,6.059144527316e+02,8467,8312,5544,155,155,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100024,0,0,0
25,2.592900671165e+08,2.592902849658e+08,2.178492227495e+02,2944,2834,1638,110,110,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100025,0,0,0
26,2.592902970595e+08,2.592914908847e+08,1.193825240701e+03,25338,19853,8031,5485,5485,0,3,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100026,0,0,0
27,2.592915020336e+08,2.592916319974e+08,1.299638080299e+02,5012,3167,16,1845,1845,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100027,0,0,0
28,2.592916430835e+08,2.592917199832e+08,7.689969471097e+01,3282,2068,9,1214,1214,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100028,0,0,0
30,2.592917810152e+08,2.592920829958e+08,3.019805935919e+02,12997,8221,41,4776,4776,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100030,0,0,0
32,2.592921400146e+08,2.592931529702e+08,1.012955675572e+03,24594,16852,3941,7742,7742,0,2,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100032,0,0,0
35,2.592933120220e+08,2.592935479188e+08,2.358967944384e+02,6302,5046,309,1256,1256,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100035,0,0,0
36,2.592935590106e+08,2.592937399866e+08,1.809760123193e+02,3545,2817,206,728,728,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100036,0,0,0
37,2.592937510814e+08,2.592939059616e+08,1.548801426888e+02,2892,2442,425,450,450,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100037,0,0,0
38,2.592939171166e+08,2.592943739787e+08,4.568620947003e+02,10350,8037,567,2313,2313,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100038,0,0,0
40,2.592944530314e+08,2.592947639773e+08,3.109458895028e+02,9679,6215,53,3464,3464,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100040,0,0,0
43,2.592948270164e+08,2.592949349973e+08,1.079809540808e+02,4327,2748,8,1579,1579,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100043,0,0,0
44,2.592949460149e+08,2.592950249990e+08,7.898406758904e+01,3509,1895,4,1614,1614,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100044,0,0,0
45,2.592950360592e+08,2.592951209976e+08,8.493836045265e+01,4141,601,1,3540,3540,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100045,14540795,0,0
46,2.592951320234e+08,2.592951999973e+08,6.797380924225e+01,3394,943,2,2451,2451,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100046,81407,0,0
47,2.592952110460e+08,2.592952609895e+08,4.994346359372e+01,2517,524,0,1993,1993,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100047,13482991,0,0
48,2.592952720519e+08,2.592958149843e+08,5.429323815405e+02,25701,6987,148,18714,18714,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100048,0,0,0
49,2.592958260227e+08,2.592958909997e+08,6.497700479627e+01,3025,662,0,2363,2363,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100049,2644831,0,0
50,2.592959020170e+08,2.592960069598e+08,1.049428440332e+02,4682,988,3,3694,3694,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100050,14696499,0,0
52,2.592960700399e+08,2.592962489864e+08,1.789464748502e+02,8235,3052,12,5183,5183,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100052,0,0,0
54,2.592963120172e+08,2.592963809575e+08,6.894022229314e+01,3652,342,0,3310,3310,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100054,16099037,0,0
56,2.592964310358e+08,2.592965139771e+08,8.294132789969e+01,4282,441,1,3841,3841,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100056,14548955,0,0
59,2.592966090150e+08,2.592966649809e+08,5.596587401628e+01,2982,187,0,2795,2795,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100059,16646143,0,0
60,2.592966760499e+08,2.592968199833e+08,1.439334403276e+02,7677,544,3,7133,7133,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100060,25180,0,0
62,2.592968730168e+08,2.592969579864e+08,8.496969163418e+01,4700,244,0,4456,4456,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100062,16645631,0,0
63,2.592969690164e+08,2.592970629965e+08,9.398011440039e+01,4955,202,1,4753,4753,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100063,16646143,0,0
65,2.592971130231e+08,2.592971679875e+08,5.496445885301e+01,2779,294,0,2485,2485,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100065,16646143,0,0
70,2.592972530390e+08,2.592975619748e+08,3.089357264340e+02,16771,888,0,15883,15883,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100070,7698423,0,0
71,2.592975730961e+08,2.592976499944e+08,7.689828041196e+01,4264,146,1,4118,4118,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100071,16596991,0,0
72,2.592976610472e+08,2.592977449821e+08,8.393489786983e+01,4944,97,0,4847,4847,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100072,16646143,8912962,0
73,2.592977560381e+08,2.592978719911e+08,1.159530264437e+02,6711,91,0,6620,6620,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100073,16646143,0,0
74,2.592978830327e+08,2.592979349799e+08,5.194725677371e+01,2985,242,2,2743,2743,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100074,16083339,0,0
75,2.592979460216e+08,2.592980399927e+08,9.397106030583e+01,5471,86,0,5385,5385,0,1,e,C,2015,3,21,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11300100075,16646143,8388608,0
