#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.190796533150e+08,5.190798499514e+08,1.966363244653e+02,2376,2078,1564,298,298,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.190799739245e+08,5.190804079951e+08,4.340706322193e+02,5126,4436,3163,690,690,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.190804192482e+08,5.190807829229e+08,3.636747212410e+02,4187,3648,2806,539,539,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.190809400763e+08,5.190814508972e+08,5.108209193945e+02,5896,5202,3895,694,694,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.190815789532e+08,5.190820808864e+08,5.019332336187e+02,5913,5181,3980,732,732,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.190822951854e+08,5.190825558478e+08,2.606623712778e+02,2931,2562,1925,369,369,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.190827509489e+08,5.190829928324e+08,2.418834310770e+02,2702,2352,1783,350,350,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.190830809287e+08,5.190840039768e+08,9.230480176210e+02,10466,9050,7169,1416,1416,0,1,e,L,2023,6,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.190849561534e+08,5.190851759947e+08,2.198412353992e+02,2567,2229,1701,338,338,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.190853958962e+08,5.190860129314e+08,6.170351782441e+02,7019,6118,4702,901,901,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.190860338570e+08,5.190865039857e+08,4.701286478639e+02,5423,4793,3696,630,630,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.190865151571e+08,5.190870089029e+08,4.937457177043e+02,5489,4821,3776,668,668,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.190870201216e+08,5.190877319910e+08,7.118694124222e+02,8150,7071,5305,1079,1079,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.190877429250e+08,5.190891089655e+08,1.366040470481e+03,15675,13605,10585,2070,2070,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.190892609653e+08,5.190899568698e+08,6.959045227170e+02,8118,7053,5482,1065,1065,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.190901039551e+08,5.190907828222e+08,6.788670837879e+02,7685,6677,5106,1008,1008,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.190909968921e+08,5.190919699400e+08,9.730478121042e+02,11176,9746,7607,1430,1430,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600700024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.190920929529e+08,5.190939089947e+08,1.816041805267e+03,20401,17898,14219,2503,2503,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.190939298844e+08,5.190943348412e+08,4.049567673802e+02,4480,3934,2912,546,546,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.190943460879e+08,5.190956029425e+08,1.256854570627e+03,14206,12419,9828,1787,1787,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.190957129848e+08,5.190968989570e+08,1.185972192347e+03,13475,11731,9212,1744,1744,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.190970601655e+08,5.190988707205e+08,1.810555021405e+03,20244,17566,14017,2678,2678,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.190989401464e+08,5.190992239009e+08,2.837544860244e+02,3157,2735,2060,422,422,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.190992348977e+08,5.190996349386e+08,4.000409637690e+02,4370,3788,2757,582,582,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.190998658056e+08,5.191006439847e+08,7.781791290641e+02,8695,7585,5994,1110,1110,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.191006551795e+08,5.191009989745e+08,3.437949704528e+02,3997,3465,2534,532,532,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.191014540604e+08,5.191016889581e+08,2.348977040052e+02,2658,2333,1773,325,325,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.191016999281e+08,5.191021969861e+08,4.970580353737e+02,5645,4972,3848,673,673,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.191022179185e+08,5.191027039896e+08,4.860710797310e+02,5390,4678,3532,712,712,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.191027149746e+08,5.191036639929e+08,9.490182881951e+02,10676,9402,7403,1274,1274,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.191036750605e+08,5.191047789015e+08,1.103840992689e+03,12212,10635,8365,1577,1577,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.191048000207e+08,5.191050979141e+08,2.978934903741e+02,3363,2940,2297,423,423,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.191051399423e+08,5.191055999655e+08,4.600231818557e+02,5082,4408,3431,674,674,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
61,5.191059043206e+08,5.191073328477e+08,1.428527086854e+03,16105,13995,11232,2110,2110,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800061,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
62,5.191073442986e+08,5.191081027903e+08,7.584916702509e+02,8437,7358,5694,1079,1079,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800062,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
66,5.191083258918e+08,5.191101679250e+08,1.842033134162e+03,20603,17992,14408,2611,2611,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800066,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
67,5.191101789922e+08,5.191111369382e+08,9.579459871054e+02,10542,9175,6988,1367,1367,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800067,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
68,5.191111479751e+08,5.191116098893e+08,4.619141592979e+02,5116,4418,3322,698,698,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800068,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
75,5.191119209653e+08,5.191128819147e+08,9.609494865537e+02,10123,8870,6792,1253,1253,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800075,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
77,5.191129028658e+08,5.191134729599e+08,5.700941710472e+02,6216,5416,4040,800,800,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
82,5.191137030793e+08,5.191144638722e+08,7.607928625941e+02,8252,7191,5569,1061,1061,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800082,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
85,5.191144949484e+08,5.191172449722e+08,2.750023804843e+03,29160,25307,20411,3853,3853,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800085,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
86,5.191172559975e+08,5.191174909650e+08,2.349674814343e+02,2628,2282,1743,346,346,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800086,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
108,5.191191158301e+08,5.191194918981e+08,3.760679393411e+02,3972,3448,2699,524,524,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800108,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
109,5.191195029495e+08,5.191200249852e+08,5.220357120037e+02,5658,4931,3578,727,727,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800109,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
112,5.191200559112e+08,5.191204486954e+08,3.927841413021e+02,4276,3753,2696,523,523,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800112,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.191204599971e+08,5.191206879524e+08,2.279552417397e+02,2441,2160,1637,281,281,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
114,5.191206989482e+08,5.191210259675e+08,3.270193458200e+02,3407,2971,2257,436,436,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800114,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
120,5.191211220163e+08,5.191219259584e+08,8.039421746135e+02,8385,7276,5523,1109,1109,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800120,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
123,5.191220479114e+08,5.191224229829e+08,3.750715077519e+02,3860,3362,2467,498,498,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800123,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
124,5.191224342488e+08,5.191227419084e+08,3.076595650315e+02,3077,2648,1990,429,429,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800124,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
125,5.191227530230e+08,5.191236628227e+08,9.097997751236e+02,9505,8278,6375,1227,1227,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800125,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
134,5.191242958941e+08,5.191246508818e+08,3.549876622558e+02,3873,3377,2490,496,496,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800134,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
139,5.191248772225e+08,5.191254489990e+08,5.717764604688e+02,6294,5487,3992,807,807,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800139,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
140,5.191254592346e+08,5.191261659637e+08,7.067290329933e+02,8168,7081,5160,1087,1087,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800140,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
145,5.191264342471e+08,5.191268138953e+08,3.796482179165e+02,3949,3435,2400,514,514,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800145,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.191269359362e+08,5.191272209027e+08,2.849665273428e+02,2890,2510,1898,380,380,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
149,5.191272325616e+08,5.191274697889e+08,2.372272757292e+02,2374,2082,1568,292,292,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800149,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
152,5.191485485635e+08,5.191489559976e+08,4.074341071844e+02,8341,7466,5821,875,875,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800152,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
154,5.191490180957e+08,5.191493459744e+08,3.278787606955e+02,6849,6121,4653,728,728,0,1,e,L,2023,6,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24600800154,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
