#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.190831000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700001
5.190834000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700004
5.190837000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700005
5.190843000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700009
5.190849000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700011
5.190858000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700015
5.190861000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700018
5.190864000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600700020
5.190885000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700010
5.190888000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700012
5.190894000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700014
5.190900000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700015
5.190903000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700016
5.190912000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700017
5.190924000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700019
5.190936000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700021
5.190945000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600700024
5.190954000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600800026
5.190972000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600800028
5.190978000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600800029
5.190990000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600800031
5.191005000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800033
5.191023000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800036
5.191026000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800037
5.191032000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800040
5.191041000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800041
5.191047000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800045
5.191050000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800046
5.191056000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800048
5.191062000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800049
5.191071000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800050
5.191083000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800052
5.191086000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800056
5.191092000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800061
5.191107000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800062
5.191116000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800066
5.191137000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800067
5.191146000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800068
5.191152000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800075
5.191164000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24600800077
5.191170000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600800082
5.191179000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24600800085
5.191206000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600800086
5.191224000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600800108
5.191230000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600800109
5.191233000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800112
5.191239000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800113
5.191242000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800114
5.191245000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800120
5.191254000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800123
5.191260000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800124
5.191263000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800125
5.191278000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800134
5.191284000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800139
5.191290000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800140
5.191299000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24600800145
5.191302000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24600800148
5.191308000000e+08,2.600000e+01,0.000000e+00,1.004000e+03,24600800149
5.191521000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600800152
5.191524000000e+08,2.600000e+01,0.000000e+00,1.003000e+03,24600800154
