#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816604050664e+08,2.816613289660e+08,9.238996311426e+02,48143,47316,43822,827,827,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.204322e+00,15325900001,0,0,0
2,2.816613340127e+08,2.816616779867e+08,3.439740554094e+02,18118,17848,16383,270,270,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.962319e+00,15325900002,0,0,0
3,2.816616910272e+08,2.816626109768e+08,9.199496346116e+02,48145,47339,43810,806,806,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.079263e+00,15325900003,0,0,0
4,2.816626160142e+08,2.816629719967e+08,3.559825200438e+02,18858,18545,17108,313,313,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15325900004,0,0,0
5,2.816629850199e+08,2.816638989784e+08,9.139584163427e+02,48162,47458,43998,704,704,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.991257e+00,15325900005,0,0,0
6,2.816639040341e+08,2.816648149990e+08,9.109649317265e+02,48154,47347,43842,807,807,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.338815e+00,15325900006,0,0,0
7,2.816648200188e+08,2.816657309998e+08,9.109810583591e+02,48123,47340,43838,783,783,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.952850e+00,15326000007,0,0,0
8,2.816657370333e+08,2.816666559969e+08,9.189636113048e+02,48147,47410,43900,737,737,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000008,0,0,0
9,2.816666610278e+08,2.816675809892e+08,9.199614034891e+02,48113,47354,43873,759,759,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000009,0,0,0
10,2.816675870180e+08,2.816678959800e+08,3.089619904757e+02,16166,15900,14499,266,266,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000010,0,0,0
11,2.816679090212e+08,2.816688259994e+08,9.169782218337e+02,48117,47317,43858,800,800,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.946623e+00,15326000011,0,0,0
12,2.816688320299e+08,2.816697589909e+08,9.269609316587e+02,48147,47406,43931,741,741,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.317887e+00,15326000012,0,0,0
13,2.816697640157e+08,2.816706779980e+08,9.139823271632e+02,48125,47376,43878,749,749,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.671040e+00,15326000013,0,0,0
14,2.816706840378e+08,2.816713999724e+08,7.159345459938e+02,37669,37077,34477,592,592,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326000014,0,0,0
15,2.816714120907e+08,2.816723309824e+08,9.188917531967e+02,48119,47317,43682,802,802,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.956522e+00,15326000015,0,0,0
16,2.816723370747e+08,2.816732559880e+08,9.189133271575e+02,48149,47436,43921,713,713,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.932609e+00,15326000016,0,0,0
17,2.816732610265e+08,2.816741689851e+08,9.079586188197e+02,48157,47408,43858,749,749,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.266227e+00,15326000017,0,0,0
18,2.816741740127e+08,2.816750849869e+08,9.109741278887e+02,48130,47375,43912,755,755,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.623903e+00,15326000018,0,0,0
19,2.816750910343e+08,2.816757609420e+08,6.699077119231e+02,35402,34841,32155,561,561,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.956781e+00,15326000019,0,0,0
20,2.816757730448e+08,2.816766829948e+08,9.099500050545e+02,48123,47281,43782,842,842,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000020,0,0,0
21,2.816766890773e+08,2.816776019984e+08,9.129211218953e+02,48137,47363,43865,774,774,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000021,0,0,0
22,2.816776070379e+08,2.816785199945e+08,9.129566448331e+02,48140,47364,43998,776,776,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000022,0,0,0
23,2.816785250345e+08,2.816794369971e+08,9.119626426101e+02,48165,47384,44041,781,781,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.738225e+00,15326000023,0,0,0
24,2.816794420392e+08,2.816803519691e+08,9.099298630357e+02,48128,47361,43993,767,767,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.315037e+00,15326000024,0,0,0
25,2.816803580263e+08,2.816812649934e+08,9.069670870304e+02,48150,47379,43907,771,771,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000025,0,0,0
26,2.816812710174e+08,2.816821809700e+08,9.099526007771e+02,48147,47342,43830,805,805,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000026,0,0,0
27,2.816821870171e+08,2.816827209999e+08,5.339827647805e+02,28114,27698,25373,416,416,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000027,0,0,0
28,2.816827340789e+08,2.816836459873e+08,9.119083329439e+02,48161,47422,43929,739,739,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958379e+00,15326000028,0,0,0
29,2.816836510148e+08,2.816845599782e+08,9.089633546472e+02,48164,47465,43896,699,699,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929670e+00,15326000029,0,0,0
30,2.816845650903e+08,2.816854799929e+08,9.149026089907e+02,48159,47400,43887,759,759,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000030,0,0,0
31,2.816854850127e+08,2.816858619996e+08,3.769869205356e+02,19823,19496,17962,327,327,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000031,0,0,0
32,2.816858740325e+08,2.816867839525e+08,9.099199681282e+02,48149,47354,43908,795,795,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000032,0,0,0
33,2.816867890478e+08,2.816876199963e+08,8.309484538436e+02,43716,43014,40001,702,702,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000033,0,0,0
34,2.816876330149e+08,2.816885509817e+08,9.179667980671e+02,48136,47336,43870,800,800,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.884656e+00,15326000034,0,0,0
35,2.816885560338e+08,2.816892299866e+08,6.739528516531e+02,35617,35084,32471,533,533,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.888889e+00,15326000035,0,0,0
36,2.816892430667e+08,2.816901549561e+08,9.118893586397e+02,48148,47445,43951,703,703,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.442495e+00,15326000036,0,0,0
37,2.816901610604e+08,2.816910779777e+08,9.169172875285e+02,48123,47338,43728,785,785,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.662309e+00,15326000037,0,0,0
38,2.816910840297e+08,2.816919969845e+08,9.129548227787e+02,48173,47381,44036,792,792,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.335887e+00,15326000038,0,0,0
39,2.816920020148e+08,2.816929179885e+08,9.159737257957e+02,48144,47371,43888,773,773,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.248636e+00,15326000039,0,0,0
40,2.816929240256e+08,2.816938399287e+08,9.159031350017e+02,48128,47372,43956,756,756,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983642e+00,15326000040,0,0,0
41,2.816938460209e+08,2.816947559081e+08,9.098872515559e+02,48147,47383,43866,764,764,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000041,0,0,0
42,2.816947620221e+08,2.816956839580e+08,9.219358628392e+02,48148,47437,43987,711,711,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000042,0,0,0
43,2.816956890147e+08,2.816966099350e+08,9.209203550816e+02,48159,47330,43954,829,829,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000043,0,0,0
44,2.816966150141e+08,2.816975229780e+08,9.079639034271e+02,48159,47395,43932,764,764,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000044,0,0,0
45,2.816975280238e+08,2.816984459884e+08,9.179646425247e+02,48121,47356,43924,765,765,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000045,0,0,0
46,2.816984520425e+08,2.816993619805e+08,9.099379618764e+02,48149,47364,44006,785,785,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000046,0,0,0
47,2.816993670134e+08,2.817002759767e+08,9.089633491635e+02,48183,47419,44076,764,764,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000047,0,0,0
48,2.817002810251e+08,2.817011579983e+08,8.769731929302e+02,46243,45467,41969,776,776,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000048,0,0,0
49,2.817011710430e+08,2.817020769959e+08,9.059528591037e+02,48158,47349,43848,809,809,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000049,0,0,0
50,2.817020820143e+08,2.817024519738e+08,3.699595036507e+02,19768,19446,17968,322,322,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000050,0,0,0
51,2.817024640165e+08,2.817033739876e+08,9.099710888863e+02,48127,47411,44026,716,716,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000051,0,0,0
52,2.817033800202e+08,2.817042909668e+08,9.109465971589e+02,48162,47376,43867,786,786,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000052,0,0,0
53,2.817042960565e+08,2.817052119864e+08,9.159298135042e+02,48155,47446,43884,709,709,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000053,0,0,0
54,2.817052170163e+08,2.817061309992e+08,9.139828922153e+02,48174,47422,43841,752,752,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000054,0,0,0
55,2.817061360228e+08,2.817070559937e+08,9.199708854556e+02,48145,47392,43759,753,753,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000055,0,0,0
56,2.817070610685e+08,2.817079689960e+08,9.079275209904e+02,48166,47416,43913,750,750,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000056,0,0,0
57,2.817079740401e+08,2.817088829858e+08,9.089457077384e+02,48129,47359,43948,770,770,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000057,0,0,0
58,2.817088890301e+08,2.817097989904e+08,9.099602684975e+02,48165,47420,43983,745,745,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000058,0,0,0
59,2.817098040567e+08,2.817107079497e+08,9.038930445910e+02,48172,47373,43979,799,799,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000059,0,0,0
60,2.817107130291e+08,2.817116239919e+08,9.109627792239e+02,48177,47425,43849,752,752,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000060,0,0,0
61,2.817116290148e+08,2.817120049873e+08,3.759725568891e+02,19758,19450,17827,308,308,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000061,0,0,0
62,2.817120180684e+08,2.817123139920e+08,2.959236332774e+02,15862,15588,14211,274,274,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.777777e+00,15326000062,0,0,0
63,2.817123260641e+08,2.817132359915e+08,9.099274406433e+02,48136,47359,43868,777,777,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.185508e+00,15326000063,0,0,0
64,2.817132420315e+08,2.817141579478e+08,9.159163203835e+02,48137,47337,44051,800,800,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.017447e+00,15326000064,0,0,0
65,2.817141641038e+08,2.817146739512e+08,5.098473764062e+02,26869,26447,24407,422,422,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15326000065,0,0,0
66,2.817146870147e+08,2.817156019490e+08,9.149343054295e+02,48150,47393,43905,757,757,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.027293e+00,15326000066,0,0,0
67,2.817156070193e+08,2.817158879636e+08,2.809443520308e+02,14801,14546,13132,255,255,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.765958e+00,15326000067,0,0,0
68,2.817159000247e+08,2.817168129910e+08,9.129662796259e+02,48161,47352,43885,809,809,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326000068,0,0,0
69,2.817168180257e+08,2.817171769800e+08,3.589542905092e+02,18964,18672,17248,292,292,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15326000069,0,0,0
70,2.817171900146e+08,2.817181009847e+08,9.109700775146e+02,48169,47409,43952,760,760,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.425438e+00,15326000070,0,0,0
71,2.817181060147e+08,2.817190219996e+08,9.159849487543e+02,48155,47377,43944,778,778,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.916029e+00,15326000071,0,0,0
72,2.817190270183e+08,2.817199449772e+08,9.179589117169e+02,48135,47362,43751,773,773,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.926006e+00,15326000072,0,0,0
73,2.817199500296e+08,2.817205969269e+08,6.468973185420e+02,33965,33413,30789,552,552,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000073,0,0,0
74,2.817206090643e+08,2.817213599499e+08,7.508855974078e+02,39086,38432,35519,654,654,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000074,0,0,0
75,2.817213720367e+08,2.817220819831e+08,7.099464594722e+02,37196,36575,33764,621,621,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.924052e+00,15326000075,0,0,0
76,2.817220940193e+08,2.817230159939e+08,9.219746178985e+02,48117,47359,43873,758,758,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.144096e+00,15326000076,0,0,0
77,2.817230220266e+08,2.817239429707e+08,9.209441184998e+02,48158,47356,43890,802,802,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.431674e+00,15326000077,0,0,0
78,2.817239480505e+08,2.817248669950e+08,9.189444683194e+02,48151,47386,43843,765,765,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.970652e+00,15326000078,0,0,0
79,2.817248720175e+08,2.817257939917e+08,9.219742532372e+02,48142,47341,43750,801,801,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.317441e+00,15326000079,0,0,0
80,2.817257990341e+08,2.817267189851e+08,9.199510126114e+02,48118,47322,43852,796,796,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.276873e+00,15326000080,0,0,0
81,2.817267250940e+08,2.817276469860e+08,9.218920623660e+02,48140,47365,43777,775,775,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000081,0,0,0
82,2.817276520288e+08,2.817285729852e+08,9.209563480020e+02,48123,47351,43861,772,772,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972886e+00,15326000082,0,0,0
83,2.817285780304e+08,2.817294949984e+08,9.169680547118e+02,48163,47428,43885,735,735,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000083,0,0,0
84,2.817295000483e+08,2.817304209794e+08,9.209311040640e+02,48138,47394,43798,744,744,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998916e+00,15326000084,0,0,0
85,2.817304260406e+08,2.817313529486e+08,9.269079364538e+02,48143,47372,44006,771,771,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000085,0,0,0
86,2.817313580367e+08,2.817319939940e+08,6.359573041797e+02,33103,32622,30129,481,481,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000086,0,0,0
87,2.817320060542e+08,2.817329269767e+08,9.209225867987e+02,48148,47374,43907,774,774,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.867679e+00,15326000087,0,0,0
88,2.817329320535e+08,2.817338539801e+08,9.219266295433e+02,48149,47417,43931,732,732,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.498377e+00,15326000088,0,0,0
89,2.817338590141e+08,2.817347809876e+08,9.219734485149e+02,48114,47388,43893,726,726,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954496e+00,15326000089,0,0,0
90,2.817347870290e+08,2.817356249913e+08,8.379623506665e+02,43695,43021,39719,674,674,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000090,0,0,0
91,2.817356370219e+08,2.817365549253e+08,9.179033811688e+02,48137,47341,43765,796,796,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000091,0,0,0
92,2.817365610393e+08,2.817372709771e+08,7.099378402233e+02,37068,36448,33695,620,620,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000092,0,0,0
93,2.817372840244e+08,2.817382069991e+08,9.229746223092e+02,48147,47360,43642,787,787,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000093,0,0,0
94,2.817382120219e+08,2.817391349863e+08,9.229644043446e+02,48141,47427,43867,714,714,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000094,0,0,0
95,2.817391400168e+08,2.817400609749e+08,9.209581527710e+02,48151,47419,43990,732,732,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000095,0,0,0
96,2.817400660316e+08,2.817409899730e+08,9.239413585067e+02,48137,47354,43935,783,783,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000096,0,0,0
97,2.817409950170e+08,2.817417999943e+08,8.049773136973e+02,42300,41642,38491,658,658,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000097,0,0,0
98,2.817418120196e+08,2.817427359989e+08,9.239792889357e+02,48141,47435,43880,706,706,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15326000098,0,0,0
99,2.817427410156e+08,2.817436569748e+08,9.159592224956e+02,48164,47415,43862,749,749,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.442749e+00,15326000099,0,0,0
100,2.817436620543e+08,2.817445799808e+08,9.179264709949e+02,48165,47425,43938,740,740,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.877039e+00,15326000100,0,0,0
101,2.817445850199e+08,2.817455049893e+08,9.199693313241e+02,48134,47367,43848,767,767,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.302933e+00,15326000101,0,0,0
102,2.817455100374e+08,2.817464349956e+08,9.249582497478e+02,48105,47352,43800,753,753,0,1,e,C,2015,12,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.228940e+00,15326000102,0,0,0
