#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816604050000e+08,2.816604660000e+08,5.065574e+01,9.112749e-01,4.701639e+01,8.779297e-01,9.281554e-01,4.645455e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816604660000e+08,2.816605270000e+08,5.047541e+01,9.096515e-01,4.642623e+01,8.724023e-01,9.197791e-01,4.895315e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816605270000e+08,2.816605880000e+08,5.198361e+01,9.231415e-01,4.785246e+01,8.857012e-01,9.205298e-01,4.803115e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816605880000e+08,2.816606490000e+08,5.163934e+01,9.200797e-01,4.818033e+01,8.887302e-01,9.330159e-01,4.454256e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816606490000e+08,2.816607100000e+08,5.198361e+01,9.231415e-01,4.783607e+01,8.855494e-01,9.202144e-01,4.811812e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816607100000e+08,2.816607710000e+08,5.009836e+01,9.062476e-01,4.644262e+01,8.725563e-01,9.270288e-01,4.704850e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816607710000e+08,2.816608320000e+08,5.216393e+01,9.247413e-01,4.875410e+01,8.940064e-01,9.346323e-01,4.381794e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816608320000e+08,2.816608930000e+08,5.245901e+01,9.273531e-01,4.842623e+01,8.909953e-01,9.231250e-01,4.709207e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816608930000e+08,2.816609540000e+08,5.214754e+01,9.245960e-01,4.840984e+01,8.908445e-01,9.283244e-01,4.573553e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816609540000e+08,2.816610150000e+08,5.126229e+01,9.167145e-01,4.734426e+01,8.809855e-01,9.235689e-01,4.751227e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816610150000e+08,2.816610760000e+08,5.029508e+01,9.080251e-01,4.647541e+01,8.728642e-01,9.240547e-01,4.782682e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816610760000e+08,2.816611370000e+08,5.160656e+01,9.197875e-01,4.778688e+01,8.850941e-01,9.259847e-01,4.666005e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816611370000e+08,2.816611980000e+08,5.052459e+01,9.100944e-01,4.655738e+01,8.736336e-01,9.214796e-01,4.845269e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816611980000e+08,2.816612590000e+08,5.098361e+01,9.142192e-01,4.729508e+01,8.805278e-01,9.276527e-01,4.645405e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816612590000e+08,2.816613200000e+08,5.031147e+01,9.081730e-01,4.688525e+01,8.767044e-01,9.318997e-01,4.547375e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900001
2.816613340000e+08,2.816613950000e+08,5.193443e+01,9.227048e-01,4.790164e+01,8.861562e-01,9.223485e-01,4.754774e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900002
2.816613950000e+08,2.816614560000e+08,5.277049e+01,9.301022e-01,4.872131e+01,8.937058e-01,9.232681e-01,4.691281e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900002
2.816614560000e+08,2.816615170000e+08,5.111475e+01,9.153943e-01,4.688525e+01,8.767044e-01,9.172546e-01,4.933768e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900002
2.816615170000e+08,2.816615780000e+08,5.073771e+01,9.120119e-01,4.673771e+01,8.753239e-01,9.211631e-01,4.843983e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900002
2.816615780000e+08,2.816616390000e+08,5.249180e+01,9.276429e-01,4.804918e+01,8.875198e-01,9.153654e-01,4.918816e-03,2.350000e+01,2.240000e+01,9.820000e+02,15325900002
2.816616910000e+08,2.816617520000e+08,4.977049e+01,9.032772e-01,4.604918e+01,8.688524e-01,9.252306e-01,4.773492e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816617520000e+08,2.816618130000e+08,5.188525e+01,9.222677e-01,4.781967e+01,8.853977e-01,9.216430e-01,4.776761e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816618130000e+08,2.816618740000e+08,5.031147e+01,9.081730e-01,4.652459e+01,8.733259e-01,9.247312e-01,4.762301e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816618740000e+08,2.816619350000e+08,5.003279e+01,9.056542e-01,4.645901e+01,8.727102e-01,9.285714e-01,4.661777e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816619350000e+08,2.816619960000e+08,5.300000e+01,9.321225e-01,4.903279e+01,8.965580e-01,9.251469e-01,4.628148e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816619960000e+08,2.816620570000e+08,5.191803e+01,9.225591e-01,4.816393e+01,8.885790e-01,9.276918e-01,4.602264e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816620570000e+08,2.816621180000e+08,5.303279e+01,9.324108e-01,4.918033e+01,8.979058e-01,9.273570e-01,4.563344e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816621180000e+08,2.816621790000e+08,5.072131e+01,9.118645e-01,4.732787e+01,8.808330e-01,9.330963e-01,4.491881e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816621790000e+08,2.816622400000e+08,5.008197e+01,9.060992e-01,4.680328e+01,8.759377e-01,9.345335e-01,4.475085e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816622400000e+08,2.816623010000e+08,5.122951e+01,9.164213e-01,4.754099e+01,8.828139e-01,9.280000e-01,4.623973e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816623010000e+08,2.816623620000e+08,5.106557e+01,9.149538e-01,4.703279e+01,8.780827e-01,9.210273e-01,4.832209e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816623620000e+08,2.816624230000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,9.196965e-01,4.832144e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816624230000e+08,2.816624840000e+08,5.245901e+01,9.273531e-01,4.839344e+01,8.906936e-01,9.225000e-01,4.726711e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816624840000e+08,2.816625450000e+08,5.196721e+01,9.229960e-01,4.749180e+01,8.823572e-01,9.138801e-01,4.982722e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816625450000e+08,2.816626060000e+08,5.193443e+01,9.227048e-01,4.831147e+01,8.899390e-01,9.302399e-01,4.525936e-03,2.340000e+01,2.240000e+01,9.820000e+02,15325900003
2.816626160000e+08,2.816626770000e+08,5.273771e+01,9.298132e-01,4.837705e+01,8.905427e-01,9.173143e-01,4.855665e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900004
2.816626770000e+08,2.816627380000e+08,5.211475e+01,9.243053e-01,4.824590e+01,8.893348e-01,9.257628e-01,4.649597e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900004
2.816627380000e+08,2.816627990000e+08,5.157377e+01,9.194953e-01,4.722951e+01,8.799171e-01,9.157661e-01,4.951724e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900004
2.816627990000e+08,2.816628600000e+08,5.132787e+01,9.173006e-01,4.780328e+01,8.852459e-01,9.313318e-01,4.519480e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900004
2.816628600000e+08,2.816629210000e+08,5.150820e+01,9.189106e-01,4.762295e+01,8.835746e-01,9.245703e-01,4.711270e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900004
2.816629850000e+08,2.816630460000e+08,5.147541e+01,9.186181e-01,4.793443e+01,8.864594e-01,9.312102e-01,4.516697e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816630460000e+08,2.816631070000e+08,5.188525e+01,9.222677e-01,4.803279e+01,8.873684e-01,9.257504e-01,4.660229e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816631070000e+08,2.816631680000e+08,5.101639e+01,9.145131e-01,4.716393e+01,8.793061e-01,9.244859e-01,4.736357e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816631680000e+08,2.816632290000e+08,5.183607e+01,9.218305e-01,4.822951e+01,8.891838e-01,9.304238e-01,4.524700e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816632290000e+08,2.816632900000e+08,5.067213e+01,9.114224e-01,4.677049e+01,8.756309e-01,9.230022e-01,4.795026e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816632900000e+08,2.816633510000e+08,5.360656e+01,9.374412e-01,4.973771e+01,9.029796e-01,9.278287e-01,4.525246e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816633510000e+08,2.816634120000e+08,5.162295e+01,9.199336e-01,4.796721e+01,8.867625e-01,9.291838e-01,4.571205e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816634120000e+08,2.816634730000e+08,5.134426e+01,9.174471e-01,4.760656e+01,8.834226e-01,9.272031e-01,4.642299e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816634730000e+08,2.816635340000e+08,5.273771e+01,9.298132e-01,4.906557e+01,8.968577e-01,9.303699e-01,4.487462e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816635340000e+08,2.816635950000e+08,5.181967e+01,9.216847e-01,4.814754e+01,8.884278e-01,9.291363e-01,4.563933e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816635950000e+08,2.816636560000e+08,5.152459e+01,9.190568e-01,4.788525e+01,8.860045e-01,9.293668e-01,4.570100e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816636560000e+08,2.816637170000e+08,5.031147e+01,9.081730e-01,4.644262e+01,8.725563e-01,9.231020e-01,4.809324e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816637170000e+08,2.816637780000e+08,5.377049e+01,9.388735e-01,4.978688e+01,9.034259e-01,9.259146e-01,4.573143e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816637780000e+08,2.816638390000e+08,5.300000e+01,9.321225e-01,4.922951e+01,8.983547e-01,9.288586e-01,4.520985e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900005
2.816639040000e+08,2.816639650000e+08,5.109836e+01,9.152476e-01,4.775410e+01,8.847904e-01,9.345524e-01,4.429760e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816639650000e+08,2.816640260000e+08,5.159016e+01,9.196414e-01,4.755738e+01,8.829661e-01,9.218303e-01,4.785159e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816640260000e+08,2.816640870000e+08,5.296721e+01,9.318342e-01,4.929508e+01,8.989528e-01,9.306716e-01,4.468741e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816640870000e+08,2.816641480000e+08,5.170492e+01,9.206637e-01,4.803279e+01,8.873684e-01,9.289791e-01,4.573674e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816641480000e+08,2.816642090000e+08,5.265574e+01,9.290903e-01,4.888525e+01,8.952081e-01,9.283935e-01,4.549403e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816642090000e+08,2.816642700000e+08,5.168853e+01,9.205177e-01,4.780328e+01,8.852459e-01,9.248335e-01,4.695502e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816642700000e+08,2.816643310000e+08,5.263934e+01,9.289457e-01,4.885246e+01,8.949078e-01,9.280598e-01,4.559882e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816643310000e+08,2.816643920000e+08,5.336066e+01,9.352887e-01,4.913115e+01,8.974568e-01,9.207373e-01,4.735074e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816643920000e+08,2.816644530000e+08,5.149180e+01,9.187644e-01,4.726229e+01,8.802226e-01,9.178606e-01,4.899257e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816644530000e+08,2.816645140000e+08,5.203279e+01,9.235781e-01,4.865574e+01,8.931042e-01,9.350977e-01,4.372754e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816645140000e+08,2.816645750000e+08,5.214754e+01,9.245960e-01,4.829508e+01,8.897880e-01,9.261239e-01,4.637723e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816645750000e+08,2.816646360000e+08,5.170492e+01,9.206637e-01,4.719672e+01,8.796117e-01,9.128091e-01,5.023364e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816646360000e+08,2.816646970000e+08,5.159016e+01,9.196414e-01,4.778688e+01,8.850941e-01,9.262790e-01,4.658200e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816646970000e+08,2.816647580000e+08,5.186885e+01,9.221220e-01,4.801639e+01,8.872170e-01,9.257270e-01,4.661641e-03,2.340000e+01,2.230000e+01,9.820000e+02,15325900006
2.816648200000e+08,2.816648810000e+08,5.326229e+01,9.344262e-01,4.986885e+01,9.041693e-01,9.362881e-01,4.284894e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816648810000e+08,2.816649420000e+08,5.147541e+01,9.186181e-01,4.767213e+01,8.840308e-01,9.261147e-01,4.668170e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816649420000e+08,2.816650030000e+08,5.185246e+01,9.219763e-01,4.829508e+01,8.897880e-01,9.313942e-01,4.494667e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816650030000e+08,2.816650640000e+08,5.244262e+01,9.272082e-01,4.896721e+01,8.959582e-01,9.337293e-01,4.398091e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816650640000e+08,2.816651250000e+08,5.067213e+01,9.114224e-01,4.695082e+01,8.773172e-01,9.265610e-01,4.691923e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816651250000e+08,2.816651860000e+08,5.265574e+01,9.290903e-01,4.886885e+01,8.950579e-01,9.280822e-01,4.558519e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816651860000e+08,2.816652470000e+08,5.272131e+01,9.296687e-01,4.895082e+01,8.958083e-01,9.284826e-01,4.543962e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816652470000e+08,2.816653080000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816653080000e+08,2.816653690000e+08,5.285246e+01,9.308242e-01,4.900000e+01,8.962582e-01,9.271092e-01,4.578301e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816653690000e+08,2.816654300000e+08,5.200000e+01,9.232870e-01,4.801639e+01,8.872170e-01,9.233922e-01,4.722403e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816654300000e+08,2.816654910000e+08,5.267213e+01,9.292349e-01,4.878688e+01,8.943070e-01,9.262372e-01,4.611312e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816654910000e+08,2.816655520000e+08,5.093443e+01,9.137782e-01,4.709836e+01,8.786947e-01,9.246862e-01,4.734388e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816655520000e+08,2.816656130000e+08,5.211475e+01,9.243053e-01,4.829508e+01,8.897880e-01,9.267065e-01,4.622305e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816656130000e+08,2.816656740000e+08,4.993443e+01,9.047636e-01,4.573771e+01,8.659090e-01,9.159554e-01,5.027212e-03,2.340000e+01,2.230000e+01,9.810000e+02,15326000007
2.816657370000e+08,2.816657980000e+08,5.132787e+01,9.173006e-01,4.737705e+01,8.812905e-01,9.230278e-01,4.763572e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816657980000e+08,2.816658590000e+08,5.060656e+01,9.108324e-01,4.704918e+01,8.782358e-01,9.297052e-01,4.601145e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816658590000e+08,2.816659200000e+08,5.324590e+01,9.342824e-01,4.927869e+01,8.988033e-01,9.254926e-01,4.607636e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816659200000e+08,2.816659810000e+08,5.114754e+01,9.156879e-01,4.732787e+01,8.808330e-01,9.253205e-01,4.706190e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816659810000e+08,2.816660420000e+08,5.242623e+01,9.270633e-01,4.860656e+01,8.926527e-01,9.271420e-01,4.595922e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816660420000e+08,2.816661030000e+08,5.121312e+01,9.162747e-01,4.700000e+01,8.777766e-01,9.177337e-01,4.916023e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816661030000e+08,2.816661640000e+08,5.360656e+01,9.374412e-01,4.957377e+01,9.014903e-01,9.247707e-01,4.612505e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816661640000e+08,2.816662250000e+08,5.188525e+01,9.222677e-01,4.798361e+01,8.869141e-01,9.248025e-01,4.687478e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816662250000e+08,2.816662860000e+08,5.203279e+01,9.235781e-01,4.852459e+01,8.918997e-01,9.325772e-01,4.450844e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816662860000e+08,2.816663470000e+08,5.083607e+01,9.128954e-01,4.696721e+01,8.774704e-01,9.238955e-01,4.761739e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816663470000e+08,2.816664080000e+08,5.083607e+01,9.128954e-01,4.701639e+01,8.779297e-01,9.248629e-01,4.733855e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816664080000e+08,2.816664690000e+08,5.114754e+01,9.156879e-01,4.749180e+01,8.823572e-01,9.285256e-01,4.612059e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816664690000e+08,2.816665300000e+08,5.132787e+01,9.173006e-01,4.757377e+01,8.831182e-01,9.268605e-01,4.653093e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816665300000e+08,2.816665910000e+08,5.113115e+01,9.155411e-01,4.739344e+01,8.814430e-01,9.268997e-01,4.660884e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816665910000e+08,2.816666520000e+08,5.093443e+01,9.137782e-01,4.724590e+01,8.800699e-01,9.275829e-01,4.649716e-03,2.350000e+01,2.230000e+01,9.810000e+02,15326000008
2.816666610000e+08,2.816667220000e+08,5.144262e+01,9.183255e-01,4.783607e+01,8.855494e-01,9.298916e-01,4.558003e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816667220000e+08,2.816667830000e+08,4.927869e+01,8.988033e-01,4.562295e+01,8.648221e-01,9.258150e-01,4.779974e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816667830000e+08,2.816668440000e+08,5.204918e+01,9.237236e-01,4.818033e+01,8.887302e-01,9.256693e-01,4.655219e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816668440000e+08,2.816669050000e+08,5.155738e+01,9.193492e-01,4.737705e+01,8.812905e-01,9.189189e-01,4.867299e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816669050000e+08,2.816669660000e+08,5.172131e+01,9.208096e-01,4.800000e+01,8.870655e-01,9.280507e-01,4.600441e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816669660000e+08,2.816670270000e+08,5.239344e+01,9.267734e-01,4.836066e+01,8.903919e-01,9.230288e-01,4.714856e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816670270000e+08,2.816670880000e+08,5.234426e+01,9.263383e-01,4.827869e+01,8.896369e-01,9.223301e-01,4.736638e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816670880000e+08,2.816671490000e+08,5.270492e+01,9.295241e-01,4.922951e+01,8.983547e-01,9.340591e-01,4.376976e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816671490000e+08,2.816672100000e+08,5.139344e+01,9.178864e-01,4.785246e+01,8.857012e-01,9.311005e-01,4.523635e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816672100000e+08,2.816672710000e+08,5.173771e+01,9.209555e-01,4.767213e+01,8.840308e-01,9.214195e-01,4.789802e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816672710000e+08,2.816673320000e+08,5.108197e+01,9.151007e-01,4.739344e+01,8.814430e-01,9.277920e-01,4.636809e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816673320000e+08,2.816673930000e+08,5.059016e+01,9.106849e-01,4.742623e+01,8.817478e-01,9.374595e-01,4.358721e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816673930000e+08,2.816674540000e+08,5.034426e+01,9.084689e-01,4.645901e+01,8.727102e-01,9.228265e-01,4.815643e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816674540000e+08,2.816675150000e+08,5.200000e+01,9.232870e-01,4.801639e+01,8.872170e-01,9.233922e-01,4.722403e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816675150000e+08,2.816675760000e+08,5.140984e+01,9.180328e-01,4.744262e+01,8.819002e-01,9.228317e-01,4.765328e-03,2.360000e+01,2.230000e+01,9.810000e+02,15326000009
2.816675870000e+08,2.816676480000e+08,5.106557e+01,9.149538e-01,4.667213e+01,8.747096e-01,9.139647e-01,5.024283e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000010
2.816676480000e+08,2.816677090000e+08,5.252459e+01,9.279326e-01,4.762295e+01,8.835746e-01,9.066792e-01,5.138897e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000010
2.816677090000e+08,2.816677700000e+08,4.995082e+01,9.049121e-01,4.549180e+01,8.635782e-01,9.107319e-01,5.165440e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000010
2.816677700000e+08,2.816678310000e+08,5.167213e+01,9.203717e-01,4.734426e+01,8.809855e-01,9.162437e-01,4.934250e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000010
2.816678310000e+08,2.816678920000e+08,5.196721e+01,9.229960e-01,4.747541e+01,8.822048e-01,9.135647e-01,4.990978e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000010
2.816679090000e+08,2.816679700000e+08,5.055738e+01,9.103898e-01,4.698361e+01,8.776235e-01,9.293126e-01,4.615245e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816679700000e+08,2.816680310000e+08,5.249180e+01,9.276429e-01,4.895082e+01,8.958083e-01,9.325421e-01,4.432409e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816680310000e+08,2.816680920000e+08,5.081967e+01,9.127482e-01,4.696721e+01,8.774704e-01,9.241936e-01,4.753940e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816680920000e+08,2.816681530000e+08,5.042623e+01,9.092081e-01,4.677049e+01,8.756309e-01,9.275032e-01,4.675455e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816681530000e+08,2.816682140000e+08,5.260656e+01,9.286563e-01,4.872131e+01,8.937058e-01,9.261452e-01,4.616832e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816682140000e+08,2.816682750000e+08,5.045901e+01,9.095037e-01,4.677049e+01,8.756309e-01,9.269006e-01,4.691798e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816682750000e+08,2.816683360000e+08,5.381967e+01,9.393028e-01,5.019672e+01,9.071367e-01,9.326835e-01,4.373130e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816683360000e+08,2.816683970000e+08,5.239344e+01,9.267734e-01,4.837705e+01,8.905427e-01,9.233417e-01,4.706060e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816683970000e+08,2.816684580000e+08,5.247541e+01,9.274980e-01,4.891803e+01,8.955082e-01,9.322087e-01,4.443251e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816684580000e+08,2.816685190000e+08,5.219672e+01,9.250319e-01,4.821312e+01,8.890326e-01,9.236809e-01,4.705341e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816685190000e+08,2.816685800000e+08,5.159016e+01,9.196414e-01,4.759016e+01,8.832704e-01,9.224659e-01,4.767308e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816685800000e+08,2.816686410000e+08,5.027869e+01,9.078771e-01,4.637705e+01,8.719401e-01,9.223998e-01,4.830969e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816686410000e+08,2.816687020000e+08,5.109836e+01,9.152476e-01,4.775410e+01,8.847904e-01,9.345524e-01,4.429760e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816687020000e+08,2.816687630000e+08,5.139344e+01,9.178864e-01,4.745901e+01,8.820525e-01,9.234450e-01,4.748687e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816687630000e+08,2.816688240000e+08,5.149180e+01,9.187644e-01,4.747541e+01,8.822048e-01,9.219993e-01,4.784984e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000011
2.816688320000e+08,2.816688930000e+08,5.170492e+01,9.206637e-01,4.801639e+01,8.872170e-01,9.286620e-01,4.583091e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816688930000e+08,2.816689540000e+08,5.213115e+01,9.244506e-01,4.793443e+01,8.864594e-01,9.194968e-01,4.824675e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816689540000e+08,2.816690150000e+08,5.078688e+01,9.124538e-01,4.718033e+01,8.794590e-01,9.289864e-01,4.614606e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816690150000e+08,2.816690760000e+08,5.142623e+01,9.181791e-01,4.767213e+01,8.840308e-01,9.270003e-01,4.644544e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816690760000e+08,2.816691370000e+08,4.962295e+01,9.019373e-01,4.654099e+01,8.734798e-01,9.378923e-01,4.386751e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816691370000e+08,2.816691980000e+08,5.075410e+01,9.121592e-01,4.672131e+01,8.751704e-01,9.205427e-01,4.860585e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816691980000e+08,2.816692590000e+08,5.126229e+01,9.167145e-01,4.780328e+01,8.852459e-01,9.325232e-01,4.485833e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816692590000e+08,2.816693200000e+08,5.175410e+01,9.211015e-01,4.767213e+01,8.840308e-01,9.211277e-01,4.797168e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816693200000e+08,2.816693810000e+08,5.013115e+01,9.065440e-01,4.660656e+01,8.740949e-01,9.296926e-01,4.623292e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816693810000e+08,2.816694420000e+08,5.067213e+01,9.114224e-01,4.703279e+01,8.780827e-01,9.281786e-01,4.644010e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
2.816694420000e+08,2.816695030000e+08,5.134426e+01,9.174471e-01,4.695082e+01,8.773172e-01,9.144317e-01,4.998288e-03,2.370000e+01,2.230000e+01,9.810000e+02,15326000012
