#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879330000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14449000001
3.879342000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14449000002
3.879360000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14449000003
3.879372000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14449000004
3.879390000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14449000005
3.879402000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14449000006
3.879420000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14449000007
3.879432000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14449000008
3.879450000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,14449000009
3.879462000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14449000010
3.879480000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,14449000011
3.879492000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14449000012
3.879510000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14449000013
3.879528000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14449000014
3.879540000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,14449000015
3.879558000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,14449000016
3.879570000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,14449000017
3.879588000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14449000018
3.879600000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,14449000019
3.879618000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,14449000020
3.879636000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,14449000021
3.879654000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14449000022
3.879672000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14449000023
3.879684000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14449000024
3.879702000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14449000025
3.879720000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14449000026
3.879738000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14449000027
3.879756000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14449000028
3.879774000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14449000029
3.879792000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14449000030
3.879810000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14449000031
3.879822000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14449000032
3.879846000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14449000033
3.879864000000e+08,1.900000e+01,2.500000e+01,1.013000e+03,14449000034
3.879882000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,14449000035
3.879900000000e+08,1.900000e+01,2.600000e+01,1.013000e+03,14449000036
3.879918000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14449000037
3.879936000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14449000038
3.879948000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14449000039
3.879966000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14449000040
3.879984000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,14449000041
3.880002000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14449000042
3.880020000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14449000043
3.880038000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14449000044
3.880056000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14449000045
3.880074000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14449000046
3.880092000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14449000047
3.880110000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449000048
3.880128000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449000049
3.880146000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449000050
3.880164000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,14449000051
3.880182000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,14449000052
3.880200000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,14449100001
3.880218000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,14449100002
3.880236000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,14449100003
3.880248000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,14449100004
3.880272000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,14449100005
3.880290000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,14449100006
3.880308000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,14449100007
3.880326000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,14449100008
3.880344000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,14449100009
3.880362000000e+08,2.000000e+01,1.000000e+01,1.016000e+03,14449100010
3.880380000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449100011
3.880398000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449100012
3.880416000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,14449100013
3.880434000000e+08,2.000000e+01,1.000000e+01,1.017000e+03,14449100014
3.880452000000e+08,1.900000e+01,1.000000e+01,1.017000e+03,14449100015
3.880470000000e+08,2.000000e+01,1.100000e+01,1.017000e+03,14449100016
3.880488000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,14449100017
3.880506000000e+08,2.000000e+01,1.300000e+01,1.017000e+03,14449100018
3.880524000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,14449100019
3.880542000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14449100020
3.880560000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14449100021
3.880578000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14449100022
3.880602000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14449100023
3.880620000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,14449100024
3.880632000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,14449100025
3.880656000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,14449100026
3.880674000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,14449100027
3.880692000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14449100028
3.880710000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,14449100029
3.880728000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14449100030
3.880746000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,14449100031
3.880764000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,14449100032
3.880782000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14449100033
