#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879367745321e+08,3.879382902023e+08,1.515670199394e+03,46966,43479,38176,3487,3487,0,206,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000001,0,0,0
2,3.879382936556e+08,3.879398142267e+08,1.520571113229e+03,46955,43446,38395,3509,3509,0,218,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000002,0,0,0
3,3.879398180080e+08,3.879413371855e+08,1.519177494049e+03,46933,43483,38205,3450,3450,0,211,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000003,0,0,0
4,3.879413412536e+08,3.879428562392e+08,1.514985662103e+03,46952,43468,38163,3484,3484,0,214,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000004,0,0,0
5,3.879428605516e+08,3.879443692400e+08,1.508688389122e+03,46946,43503,38530,3443,3443,0,201,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000005,0,0,0
6,3.879443734086e+08,3.879458751595e+08,1.501750859976e+03,46970,43528,38873,3442,3442,0,202,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000006,0,0,0
7,3.879458792714e+08,3.879473841904e+08,1.504918969333e+03,46988,43520,38646,3468,3468,0,228,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000007,0,0,0
8,3.879473877335e+08,3.879488873110e+08,1.499577513039e+03,46996,43561,38679,3435,3435,0,206,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000008,0,0,0
9,3.879488908037e+08,3.879503912231e+08,1.500419348836e+03,46972,43521,38190,3451,3451,0,202,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000009,0,0,0
10,3.879503953949e+08,3.879519062451e+08,1.510850183487e+03,46965,43457,38170,3508,3508,0,206,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000010,0,0,0
11,3.879519101387e+08,3.879534261660e+08,1.516027332187e+03,46947,43480,38421,3467,3467,0,205,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000011,0,0,0
12,3.879534302838e+08,3.879549341936e+08,1.503909791172e+03,46955,43501,38506,3454,3454,0,202,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000012,0,0,0
13,3.879549382988e+08,3.879564481901e+08,1.509891302109e+03,46963,43492,38357,3471,3471,0,191,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000013,0,0,0
14,3.879564526717e+08,3.879579742026e+08,1.521530913532e+03,46920,43401,38604,3519,3519,0,195,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000014,0,0,0
15,3.879579784229e+08,3.879594980955e+08,1.519672597468e+03,46955,43485,38583,3470,3470,0,192,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000015,0,0,0
16,3.879595019475e+08,3.879610221802e+08,1.520232637405e+03,46938,43429,38127,3509,3509,0,206,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000016,0,0,0
17,3.879610264077e+08,3.879625352209e+08,1.508813220799e+03,46954,43458,38644,3496,3496,0,195,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000017,0,0,0
18,3.879625395258e+08,3.879640573372e+08,1.517811369121e+03,46951,43459,38578,3492,3492,0,207,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000018,0,0,0
19,3.879640611948e+08,3.879655831052e+08,1.521910418272e+03,46952,43465,38691,3487,3487,0,203,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000019,0,0,0
20,3.879655868382e+08,3.879672661642e+08,1.679325973868e+03,46627,42475,37328,4152,4152,0,216,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000020,0,0,0
21,3.879672709933e+08,3.879690433464e+08,1.772353085637e+03,46443,41899,36520,4544,4544,0,269,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000021,0,0,0
22,3.879690474766e+08,3.879708433422e+08,1.795865608394e+03,46390,41855,36679,4535,4535,0,206,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000022,0,0,0
23,3.879708478610e+08,3.879726212265e+08,1.773365502119e+03,46446,42043,37128,4403,4403,0,264,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000023,0,0,0
24,3.879726251081e+08,3.879743801992e+08,1.755091164351e+03,46475,42048,36732,4427,4427,0,226,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000024,0,0,0
25,3.879743846454e+08,3.879761412982e+08,1.756652850509e+03,46468,42094,36472,4374,4374,0,234,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000025,0,0,0
26,3.879761459977e+08,3.879779062457e+08,1.760248029232e+03,46460,42036,36396,4424,4424,0,240,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000026,0,0,0
27,3.879779103514e+08,3.879796663012e+08,1.755949753344e+03,46470,41968,36947,4502,4502,0,231,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000027,0,0,0
28,3.879796710841e+08,3.879814302153e+08,1.759131143510e+03,46455,42021,36853,4434,4434,0,258,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000028,0,0,0
29,3.879814342025e+08,3.879832031894e+08,1.768986902118e+03,46444,42016,37069,4428,4428,0,246,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000029,0,0,0
30,3.879832081280e+08,3.879849732273e+08,1.765099265575e+03,46465,42016,36959,4449,4449,0,221,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000030,0,0,0
31,3.879849766726e+08,3.879867453416e+08,1.768669035316e+03,46442,42013,36859,4429,4429,0,241,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000031,0,0,0
32,3.879867492844e+08,3.879884992666e+08,1.749982171476e+03,46499,42080,36888,4419,4419,0,217,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000032,0,0,0
33,3.879885028115e+08,3.879902661286e+08,1.763317136228e+03,46463,42100,37210,4363,4363,0,248,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000033,0,0,0
34,3.879902703558e+08,3.879920153847e+08,1.745028851449e+03,46504,42139,36664,4365,4365,0,226,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000034,0,0,0
35,3.879920189991e+08,3.879937624236e+08,1.743424585521e+03,46482,42171,36911,4311,4311,0,245,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000035,0,0,0
36,3.879937663178e+08,3.879955050880e+08,1.738770194113e+03,46521,42222,37063,4299,4299,0,240,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000036,0,0,0
37,3.879955087995e+08,3.879972581755e+08,1.749376061976e+03,46471,42150,37179,4321,4321,0,234,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000037,0,0,0
38,3.879972622689e+08,3.879989992394e+08,1.736970551610e+03,46515,42192,36974,4323,4323,0,233,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000038,0,0,0
39,3.879990038288e+08,3.880007392063e+08,1.735377513647e+03,46526,42212,37076,4314,4314,0,242,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000039,0,0,0
40,3.880007427155e+08,3.880024991527e+08,1.756437273324e+03,46480,42135,37152,4345,4345,0,222,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000040,0,0,0
41,3.880025030759e+08,3.880042511239e+08,1.748048037767e+03,46501,42087,37407,4414,4414,0,225,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000041,0,0,0
42,3.880042546350e+08,3.880060251872e+08,1.770552190244e+03,46448,41999,36671,4449,4449,0,241,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000042,0,0,0
43,3.880060290203e+08,3.880077940741e+08,1.765053813279e+03,46462,42073,37190,4389,4389,0,244,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000043,0,0,0
44,3.880077980930e+08,3.880095451904e+08,1.747097371697e+03,46489,42131,37245,4358,4358,0,228,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000044,0,0,0
45,3.880095495443e+08,3.880113393854e+08,1.789841032684e+03,46415,41912,36471,4503,4503,0,255,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000045,0,0,0
46,3.880113427302e+08,3.880131191887e+08,1.776458521903e+03,46441,42007,37238,4434,4434,0,226,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000046,0,0,0
47,3.880131230170e+08,3.880149201780e+08,1.797161009550e+03,46376,41872,36674,4504,4504,0,229,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000047,0,0,0
48,3.880149243291e+08,3.880167311879e+08,1.806858865201e+03,46384,41851,36753,4533,4533,0,246,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000048,0,0,0
49,3.880167347260e+08,3.880185332371e+08,1.798511041045e+03,46386,41912,36429,4474,4474,0,224,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000049,0,0,0
50,3.880185377040e+08,3.880203312741e+08,1.793570109427e+03,46402,41936,36769,4466,4466,0,254,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000050,0,0,0
51,3.880203351686e+08,3.880221020985e+08,1.766929966211e+03,46455,42083,36813,4372,4372,0,238,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000051,0,0,0
52,3.880221061281e+08,3.880239101227e+08,1.803994617701e+03,46369,41900,36122,4469,4469,0,233,e,C,2019,4,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449000052,0,0,0
1,3.880239142021e+08,3.880257211662e+08,1.806964131474e+03,46371,41830,36873,4541,4541,0,253,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100001,0,0,0
2,3.880257260126e+08,3.880275551547e+08,1.829142135978e+03,46334,41796,36444,4538,4538,0,234,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100002,0,0,0
3,3.880275588318e+08,3.880293863581e+08,1.827526280880e+03,46339,41762,36593,4577,4577,0,243,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100003,0,0,0
4,3.880293900286e+08,3.880311991815e+08,1.809152895570e+03,46371,41906,36833,4465,4465,0,248,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100004,0,0,0
5,3.880312033693e+08,3.880330141788e+08,1.810809552789e+03,46355,41822,36607,4533,4533,0,259,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100005,0,0,0
6,3.880330181951e+08,3.880348411141e+08,1.822919089139e+03,46342,41743,36357,4599,4599,0,251,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100006,0,0,0
7,3.880348459320e+08,3.880366670842e+08,1.821152236521e+03,46344,41771,36646,4573,4573,0,259,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100007,0,0,0
8,3.880366718670e+08,3.880384803245e+08,1.808457483113e+03,46366,41866,36640,4500,4500,0,252,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100008,0,0,0
9,3.880384847950e+08,3.880403122282e+08,1.827433244467e+03,46340,41746,36515,4594,4594,0,244,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100009,0,0,0
10,3.880403159157e+08,3.880421392690e+08,1.823353366852e+03,46334,41707,36640,4627,4627,0,256,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100010,0,0,0
11,3.880421433773e+08,3.880439621845e+08,1.818807140589e+03,46361,41763,36896,4598,4598,0,254,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100011,0,0,0
12,3.880439656854e+08,3.880457582501e+08,1.792564713299e+03,46406,41969,36934,4437,4437,0,227,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100012,0,0,0
13,3.880457625174e+08,3.880475391668e+08,1.776649424493e+03,46427,42017,36922,4410,4410,0,252,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100013,0,0,0
14,3.880475432432e+08,3.880492881554e+08,1.744912164092e+03,46498,42181,36953,4317,4317,0,222,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100014,0,0,0
15,3.880492925675e+08,3.880510651808e+08,1.772613266885e+03,46427,42053,36772,4374,4374,0,263,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100015,0,0,0
16,3.880510693069e+08,3.880528502884e+08,1.780981510341e+03,46425,42029,36766,4396,4396,0,243,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100016,0,0,0
17,3.880528547392e+08,3.880546813622e+08,1.826623062730e+03,46341,41814,36703,4527,4527,0,252,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100017,0,0,0
18,3.880546851722e+08,3.880565111903e+08,1.826018130004e+03,46339,41856,36706,4483,4483,0,257,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100018,0,0,0
19,3.880565148211e+08,3.880583681880e+08,1.853366922855e+03,46287,41692,36229,4595,4595,0,240,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100019,0,0,0
20,3.880583719773e+08,3.880601792156e+08,1.807238340557e+03,46384,41958,37052,4426,4426,0,238,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100020,0,0,0
21,3.880601827606e+08,3.880620202331e+08,1.837472523272e+03,46306,41738,36704,4568,4568,0,245,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100021,0,0,0
22,3.880620249642e+08,3.880638511943e+08,1.826230030596e+03,46343,41720,36416,4623,4623,0,280,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100022,0,0,0
23,3.880638547133e+08,3.880656961574e+08,1.841444136381e+03,46304,41710,36746,4594,4594,0,249,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100023,0,0,0
24,3.880657005762e+08,3.880675692446e+08,1.868668392122e+03,46259,41571,36366,4688,4688,0,242,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100024,0,0,0
25,3.880675727204e+08,3.880694252651e+08,1.852544790983e+03,46280,41679,36401,4601,4601,0,259,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100025,0,0,0
26,3.880694298369e+08,3.880712981211e+08,1.868284220040e+03,46239,41523,36252,4716,4716,0,252,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100026,0,0,0
27,3.880713023764e+08,3.880731561698e+08,1.853793442786e+03,46262,41620,36447,4642,4642,0,249,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100027,0,0,0
28,3.880731606270e+08,3.880750050443e+08,1.844417302847e+03,46285,41621,36369,4664,4664,0,257,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100028,0,0,0
29,3.880750094536e+08,3.880768671461e+08,1.857692500114e+03,46280,41629,36272,4651,4651,0,226,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100029,0,0,0
30,3.880768714198e+08,3.880787102416e+08,1.838821720958e+03,46302,41721,36666,4581,4581,0,246,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100030,0,0,0
31,3.880787145617e+08,3.880805451644e+08,1.830602683246e+03,46318,41758,36831,4560,4560,0,243,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100031,0,0,0
32,3.880805493682e+08,3.880823972245e+08,1.847856291890e+03,46303,41702,36502,4601,4601,0,254,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100032,0,0,0
33,3.880824008350e+08,3.880842422359e+08,1.841400893271e+03,46310,41691,36209,4619,4619,0,262,e,C,2019,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449100033,0,0,0
