#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879367740000e+08,3.879368350000e+08,2.903279e+01,6.898894e-01,2.550820e+01,6.466585e-01,3.278688e+00,8.245902e+00,7.967213e+00,4.262295e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.785996e-01,7.760616e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.011857e+01,1.240174e+01,1.316902e+01,14449000001
3.879368350000e+08,3.879368960000e+08,2.870492e+01,6.859828e-01,2.552459e+01,6.468662e-01,3.131148e+00,7.360656e+00,8.459017e+00,4.803279e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.892062e-01,7.500945e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.015273e+01,1.230721e+01,1.316185e+01,14449000001
3.879368960000e+08,3.879369570000e+08,2.893443e+01,6.887197e-01,2.516393e+01,6.422800e-01,3.803279e+00,7.508197e+00,6.983606e+00,4.934426e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.696884e-01,8.013109e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.033133e+01,1.227297e+01,1.323845e+01,14449000001
3.879369570000e+08,3.879370180000e+08,2.765574e+01,6.733296e-01,2.419672e+01,6.298155e-01,3.704918e+00,7.000000e+00,7.639344e+00,4.245902e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.749259e-01,8.054003e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.026525e+01,1.226139e+01,1.308341e+01,14449000001
3.879370180000e+08,3.879370790000e+08,2.847541e+01,6.832350e-01,2.501639e+01,6.403943e-01,3.131148e+00,7.295082e+00,7.819672e+00,5.000000e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.785262e-01,7.838244e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.019436e+01,1.217713e+01,1.319587e+01,14449000001
3.879370790000e+08,3.879371400000e+08,2.993443e+01,7.005200e-01,2.639344e+01,6.577837e-01,3.590164e+00,8.491803e+00,8.016394e+00,4.459016e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.817087e-01,7.557682e-03,1.900000e+01,1.400000e+01,1.011000e+03,9.997886e+00,1.222926e+01,1.308858e+01,14449000001
3.879371400000e+08,3.879372010000e+08,2.845902e+01,6.830382e-01,2.457377e+01,6.347036e-01,3.131148e+00,7.540984e+00,7.672131e+00,4.721312e+00,1.262295e+00,2.459016e-01,0.000000e+00,8.634793e-01,8.240440e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.021454e+01,1.244983e+01,1.308651e+01,14449000001
3.879372010000e+08,3.879372620000e+08,2.968852e+01,6.976368e-01,2.645902e+01,6.586003e-01,3.770492e+00,7.934426e+00,8.360656e+00,4.918033e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.912203e-01,7.316564e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.011580e+01,1.228513e+01,1.290519e+01,14449000001
3.879372620000e+08,3.879373230000e+08,2.904918e+01,6.900841e-01,2.573771e+01,6.495611e-01,3.852459e+00,7.491803e+00,8.295082e+00,4.573771e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.860045e-01,7.549704e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.005567e+01,1.227109e+01,1.328172e+01,14449000001
3.879373230000e+08,3.879373840000e+08,2.719672e+01,6.677184e-01,2.390164e+01,6.259634e-01,3.016393e+00,7.655738e+00,7.262295e+00,4.229508e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.788427e-01,8.011378e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.022195e+01,1.222791e+01,1.328917e+01,14449000001
3.879373840000e+08,3.879374450000e+08,2.927869e+01,6.928048e-01,2.559016e+01,6.476966e-01,3.639344e+00,7.770492e+00,7.737705e+00,4.901639e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.740202e-01,7.851823e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.018898e+01,1.229943e+01,1.324228e+01,14449000001
3.879374450000e+08,3.879375060000e+08,2.865574e+01,6.853949e-01,2.478688e+01,6.374499e-01,3.098361e+00,7.754098e+00,7.754098e+00,4.622951e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.649886e-01,8.173720e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.019769e+01,1.222930e+01,1.317481e+01,14449000001
3.879375060000e+08,3.879375670000e+08,2.901639e+01,6.896946e-01,2.534426e+01,6.445771e-01,3.098361e+00,8.229508e+00,7.557377e+00,4.918033e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.734463e-01,7.902578e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.018254e+01,1.228046e+01,1.322406e+01,14449000001
3.879375670000e+08,3.879376280000e+08,2.826229e+01,6.806734e-01,2.495082e+01,6.395544e-01,3.508197e+00,7.672131e+00,7.508197e+00,4.819672e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.828306e-01,7.745994e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.018680e+01,1.224744e+01,1.308370e+01,14449000001
3.879376280000e+08,3.879376890000e+08,2.959016e+01,6.964802e-01,2.613115e+01,6.545070e-01,3.901639e+00,8.311476e+00,7.901639e+00,4.278688e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.831025e-01,7.562574e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.016926e+01,1.207723e+01,1.309397e+01,14449000001
3.879376890000e+08,3.879377500000e+08,2.944262e+01,6.947417e-01,2.619672e+01,6.553277e-01,3.590164e+00,7.475410e+00,8.344262e+00,5.000000e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.897550e-01,7.390290e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.013117e+01,1.226220e+01,1.316214e+01,14449000001
3.879377500000e+08,3.879378110000e+08,2.868852e+01,6.857869e-01,2.498361e+01,6.399744e-01,3.196721e+00,8.278688e+00,7.163934e+00,4.508197e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.708571e-01,8.016590e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.010440e+01,1.204934e+01,1.306698e+01,14449000001
3.879378110000e+08,3.879378720000e+08,2.822951e+01,6.802785e-01,2.506557e+01,6.410234e-01,3.409836e+00,7.573771e+00,7.491803e+00,4.803279e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.879210e-01,7.602084e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.012866e+01,1.227587e+01,1.326095e+01,14449000001
3.879378720000e+08,3.879379330000e+08,2.777049e+01,6.747251e-01,2.481967e+01,6.378713e-01,3.557377e+00,7.508197e+00,8.081967e+00,4.295082e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.937426e-01,7.487366e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.006445e+01,1.222469e+01,1.306988e+01,14449000001
3.879379330000e+08,3.879379940000e+08,2.806557e+01,6.783003e-01,2.414754e+01,6.291751e-01,3.180328e+00,7.540984e+00,7.131147e+00,4.672131e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.603972e-01,8.376154e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.020861e+01,1.223767e+01,1.315106e+01,14449000001
3.879379940000e+08,3.879380550000e+08,2.875410e+01,6.865702e-01,2.539344e+01,6.452023e-01,3.426229e+00,7.557377e+00,8.557377e+00,4.573771e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.831243e-01,7.671110e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.014797e+01,1.218288e+01,1.328502e+01,14449000001
3.879380550000e+08,3.879381160000e+08,2.859016e+01,6.846102e-01,2.463935e+01,6.355499e-01,3.262295e+00,7.803279e+00,8.000000e+00,4.393443e+00,9.836066e-01,1.967213e-01,0.000000e+00,8.618119e-01,8.263581e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.010991e+01,1.213767e+01,1.314756e+01,14449000001
3.879381160000e+08,3.879381770000e+08,2.837705e+01,6.820539e-01,2.498361e+01,6.399744e-01,2.934426e+00,7.426229e+00,8.098361e+00,4.819672e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.804159e-01,7.798878e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.007696e+01,1.223432e+01,1.305707e+01,14449000001
3.879381770000e+08,3.879382380000e+08,2.811475e+01,6.788944e-01,2.459016e+01,6.349153e-01,3.295082e+00,7.475410e+00,7.459016e+00,4.590164e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.746356e-01,7.995924e-03,1.900000e+01,1.400000e+01,1.011000e+03,1.007007e+01,1.227818e+01,1.302800e+01,14449000001
3.879382930000e+08,3.879383540000e+08,2.870492e+01,6.859828e-01,2.559016e+01,6.476966e-01,3.590164e+00,6.983606e+00,8.360656e+00,4.836066e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.914906e-01,7.432742e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.028111e+01,1.227686e+01,1.312563e+01,14449000002
3.879383540000e+08,3.879384150000e+08,2.816393e+01,6.794879e-01,2.481967e+01,6.378713e-01,2.950820e+00,7.754098e+00,8.049180e+00,4.819672e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.812573e-01,7.804467e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.008422e+01,1.222865e+01,1.316381e+01,14449000002
3.879384150000e+08,3.879384760000e+08,2.842623e+01,6.826447e-01,2.500000e+01,6.401843e-01,3.196721e+00,7.459016e+00,8.098361e+00,4.868853e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.794695e-01,7.818697e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.025252e+01,1.224793e+01,1.306059e+01,14449000002
3.879384760000e+08,3.879385370000e+08,2.834426e+01,6.816598e-01,2.496721e+01,6.397644e-01,3.229508e+00,7.491803e+00,8.032787e+00,4.360656e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.808560e-01,7.790962e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.027768e+01,1.215148e+01,1.320716e+01,14449000002
3.879385370000e+08,3.879385980000e+08,2.872131e+01,6.861787e-01,2.527869e+01,6.437427e-01,3.278688e+00,8.081967e+00,7.508197e+00,4.573771e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.801370e-01,7.759803e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.015758e+01,1.227749e+01,1.308568e+01,14449000002
3.879385980000e+08,3.879386590000e+08,2.863935e+01,6.851988e-01,2.514754e+01,6.420707e-01,3.918033e+00,7.114754e+00,7.737705e+00,4.721312e+00,1.573771e+00,8.196721e-02,0.000000e+00,8.780767e-01,7.828221e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.010672e+01,1.218911e+01,1.310553e+01,14449000002
3.879386590000e+08,3.879387200000e+08,2.900000e+01,6.894997e-01,2.529508e+01,6.439515e-01,3.721312e+00,7.475410e+00,7.868853e+00,4.836066e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.722442e-01,7.936801e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.009228e+01,1.231660e+01,1.315574e+01,14449000002
3.879387200000e+08,3.879387810000e+08,2.850820e+01,6.836282e-01,2.501639e+01,6.403943e-01,3.459016e+00,7.704918e+00,7.606557e+00,4.491803e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.775158e-01,7.861723e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.015858e+01,1.214057e+01,1.305518e+01,14449000002
3.879387810000e+08,3.879388420000e+08,2.803279e+01,6.779040e-01,2.493443e+01,6.393443e-01,3.311476e+00,7.704918e+00,7.918033e+00,4.360656e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.894737e-01,7.582307e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.004918e+01,1.233097e+01,1.323089e+01,14449000002
3.879388420000e+08,3.879389030000e+08,2.826229e+01,6.806734e-01,2.534426e+01,6.445771e-01,3.688524e+00,7.491803e+00,7.901639e+00,4.573771e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.967518e-01,7.328394e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.008862e+01,1.221455e+01,1.312368e+01,14449000002
3.879389030000e+08,3.879389640000e+08,2.814754e+01,6.792902e-01,2.496721e+01,6.397644e-01,4.000000e+00,7.426229e+00,7.540984e+00,4.622951e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.870122e-01,7.640035e-03,1.900000e+01,1.400000e+01,1.012000e+03,9.982067e+00,1.209495e+01,1.330854e+01,14449000002
3.879389640000e+08,3.879390250000e+08,2.816393e+01,6.794879e-01,2.527869e+01,6.437427e-01,3.475410e+00,7.278688e+00,8.196721e+00,4.491803e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.975553e-01,7.315833e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.011971e+01,1.217056e+01,1.324585e+01,14449000002
3.879390250000e+08,3.879390860000e+08,2.844262e+01,6.828415e-01,2.483607e+01,6.380820e-01,3.229508e+00,7.754098e+00,7.622951e+00,4.606557e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.731989e-01,7.988558e-03,1.900000e+01,1.400000e+01,1.012000e+03,9.997486e+00,1.221577e+01,1.329920e+01,14449000002
3.879390860000e+08,3.879391470000e+08,2.880328e+01,6.871571e-01,2.559016e+01,6.476966e-01,3.540984e+00,8.147541e+00,7.754098e+00,4.540984e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.884462e-01,7.510552e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.019589e+01,1.219219e+01,1.313984e+01,14449000002
3.879391470000e+08,3.879392080000e+08,2.967213e+01,6.974441e-01,2.616393e+01,6.549175e-01,3.868852e+00,7.655738e+00,7.901639e+00,5.065574e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.817679e-01,7.589366e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.017061e+01,1.224028e+01,1.311153e+01,14449000002
3.879392080000e+08,3.879392690000e+08,2.873771e+01,6.863745e-01,2.534426e+01,6.445771e-01,3.245902e+00,8.049180e+00,7.655738e+00,4.737705e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.819167e-01,7.707563e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.022575e+01,1.215834e+01,1.291327e+01,14449000002
3.879392690000e+08,3.879393300000e+08,2.747541e+01,6.711308e-01,2.419672e+01,6.298155e-01,3.491803e+00,7.360656e+00,7.459016e+00,4.426229e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.806683e-01,7.918577e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.025251e+01,1.227271e+01,1.315184e+01,14449000002
3.879393300000e+08,3.879393910000e+08,2.908197e+01,6.904734e-01,2.552459e+01,6.468662e-01,3.770492e+00,7.819672e+00,7.278688e+00,5.065574e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.776776e-01,7.779358e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.012275e+01,1.230700e+01,1.311735e+01,14449000002
3.879393910000e+08,3.879394520000e+08,2.829508e+01,6.810681e-01,2.475410e+01,6.370282e-01,3.590164e+00,7.114754e+00,7.524590e+00,4.934426e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.748552e-01,7.964420e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.032061e+01,1.229000e+01,1.323958e+01,14449000002
3.879394520000e+08,3.879395130000e+08,2.749180e+01,6.713310e-01,2.447541e+01,6.334321e-01,3.442623e+00,7.377049e+00,7.573771e+00,4.442623e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.902802e-01,7.632015e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.010375e+01,1.222083e+01,1.329652e+01,14449000002
3.879395130000e+08,3.879395740000e+08,2.883607e+01,6.875481e-01,2.593443e+01,6.520388e-01,3.836066e+00,7.590164e+00,7.983606e+00,4.901639e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.993747e-01,7.172839e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.022256e+01,1.222699e+01,1.335436e+01,14449000002
3.879395740000e+08,3.879396350000e+08,2.904918e+01,6.900841e-01,2.552459e+01,6.468662e-01,3.770492e+00,7.491803e+00,7.803279e+00,4.573771e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.786682e-01,7.756538e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.026383e+01,1.230386e+01,1.347984e+01,14449000002
3.879396350000e+08,3.879396960000e+08,2.952459e+01,6.957080e-01,2.642623e+01,6.581921e-01,3.540984e+00,8.229508e+00,7.967213e+00,5.147541e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.950583e-01,7.221757e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.021153e+01,1.223133e+01,1.301998e+01,14449000002
3.879396960000e+08,3.879397570000e+08,2.885246e+01,6.877435e-01,2.552459e+01,6.468662e-01,3.540984e+00,8.081967e+00,7.836066e+00,4.639344e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.846591e-01,7.614183e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.005003e+01,1.221182e+01,1.311125e+01,14449000002
3.879398180000e+08,3.879398790000e+08,2.918033e+01,6.916401e-01,2.583607e+01,6.508011e-01,3.721312e+00,7.360656e+00,7.967213e+00,5.360656e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.853933e-01,7.550282e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.000248e+01,1.228813e+01,1.315805e+01,14449000003
3.879398790000e+08,3.879399400000e+08,2.849180e+01,6.834316e-01,2.495082e+01,6.395544e-01,3.557377e+00,7.508197e+00,7.786885e+00,4.426229e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.757192e-01,7.913336e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.025762e+01,1.219968e+01,1.301499e+01,14449000003
3.879399400000e+08,3.879400010000e+08,2.927869e+01,6.928048e-01,2.562295e+01,6.481114e-01,3.327869e+00,7.770492e+00,7.737705e+00,5.032787e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.751400e-01,7.821855e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.011088e+01,1.229034e+01,1.309373e+01,14449000003
3.879400010000e+08,3.879400620000e+08,2.798361e+01,6.773092e-01,2.444262e+01,6.330076e-01,3.950820e+00,7.475410e+00,6.950819e+00,4.934426e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.734622e-01,8.046656e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.004407e+01,1.217954e+01,1.341409e+01,14449000003
3.879400620000e+08,3.879401230000e+08,2.872131e+01,6.861787e-01,2.488525e+01,6.387135e-01,3.508197e+00,7.344262e+00,7.459016e+00,4.737705e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.664383e-01,8.127233e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.004644e+01,1.221389e+01,1.305442e+01,14449000003
3.879401230000e+08,3.879401840000e+08,2.762295e+01,6.729304e-01,2.432787e+01,6.315200e-01,3.442623e+00,7.360656e+00,7.327869e+00,4.393443e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.807122e-01,7.896146e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.027958e+01,1.208025e+01,1.331469e+01,14449000003
3.879401840000e+08,3.879402450000e+08,2.875410e+01,6.865702e-01,2.485246e+01,6.382926e-01,3.409836e+00,7.508197e+00,7.918033e+00,4.557377e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.643101e-01,8.176995e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.024862e+01,1.224183e+01,1.320858e+01,14449000003
3.879402450000e+08,3.879403060000e+08,2.832787e+01,6.814626e-01,2.459016e+01,6.349153e-01,3.081967e+00,7.639344e+00,7.704918e+00,4.573771e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.680556e-01,8.141369e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.002580e+01,1.217720e+01,1.313308e+01,14449000003
3.879403060000e+08,3.879403670000e+08,2.937705e+01,6.939675e-01,2.629508e+01,6.565568e-01,3.868852e+00,8.114754e+00,8.016394e+00,4.754098e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.950893e-01,7.238926e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.017370e+01,1.222317e+01,1.311252e+01,14449000003
3.879403670000e+08,3.879404280000e+08,2.857377e+01,6.844140e-01,2.503279e+01,6.406041e-01,3.049180e+00,7.557377e+00,8.098361e+00,4.672131e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.760757e-01,7.892240e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.035514e+01,1.225928e+01,1.311866e+01,14449000003
3.879404280000e+08,3.879404890000e+08,2.772131e+01,6.741273e-01,2.434426e+01,6.317328e-01,3.245902e+00,7.459016e+00,7.393443e+00,4.475410e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.781786e-01,7.953924e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.029125e+01,1.236363e+01,1.327272e+01,14449000003
3.879404890000e+08,3.879405500000e+08,2.839344e+01,6.822509e-01,2.491803e+01,6.391340e-01,2.770492e+00,7.967213e+00,7.950819e+00,4.590164e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.775982e-01,7.875314e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.025125e+01,1.232375e+01,1.317514e+01,14449000003
3.879405500000e+08,3.879406110000e+08,2.972131e+01,6.980219e-01,2.636065e+01,6.573750e-01,3.475410e+00,8.262295e+00,7.983606e+00,4.688525e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.869277e-01,7.437437e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.022170e+01,1.223650e+01,1.308675e+01,14449000003
3.879406110000e+08,3.879406720000e+08,2.788525e+01,6.761178e-01,2.454098e+01,6.342801e-01,3.557377e+00,7.622951e+00,7.032787e+00,4.639344e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.800706e-01,7.877156e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.012379e+01,1.220062e+01,1.297801e+01,14449000003
3.879406720000e+08,3.879407330000e+08,2.808197e+01,6.784984e-01,2.470492e+01,6.363950e-01,3.639344e+00,7.754098e+00,7.163934e+00,4.590164e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.797432e-01,7.858763e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.022236e+01,1.217366e+01,1.295415e+01,14449000003
3.879407330000e+08,3.879407940000e+08,2.859016e+01,6.846102e-01,2.504918e+01,6.408138e-01,3.639344e+00,7.918033e+00,7.049181e+00,4.819672e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.761468e-01,7.888035e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.005798e+01,1.212239e+01,1.304725e+01,14449000003
3.879407940000e+08,3.879408550000e+08,2.783607e+01,6.755213e-01,2.462295e+01,6.353384e-01,3.163934e+00,7.262295e+00,7.540984e+00,4.770492e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.845701e-01,7.754548e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.023589e+01,1.227803e+01,1.298557e+01,14449000003
3.879408550000e+08,3.879409160000e+08,2.891803e+01,6.885246e-01,2.545902e+01,6.460347e-01,3.491803e+00,7.622951e+00,7.819672e+00,4.983606e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.803855e-01,7.726435e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.018545e+01,1.218598e+01,1.307238e+01,14449000003
3.879409160000e+08,3.879409770000e+08,2.881967e+01,6.873526e-01,2.511475e+01,6.416520e-01,3.590164e+00,7.327869e+00,7.459016e+00,4.885246e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.714448e-01,7.982801e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.001306e+01,1.218831e+01,1.324145e+01,14449000003
3.879409770000e+08,3.879410380000e+08,2.908197e+01,6.904734e-01,2.547541e+01,6.462427e-01,3.524590e+00,7.327869e+00,7.852459e+00,4.770492e+00,1.934426e+00,6.557377e-02,0.000000e+00,8.759865e-01,7.825398e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.020779e+01,1.235882e+01,1.335682e+01,14449000003
3.879410380000e+08,3.879410990000e+08,2.921312e+01,6.920285e-01,2.611475e+01,6.543017e-01,3.409836e+00,7.688525e+00,8.000000e+00,4.967213e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.939394e-01,7.294193e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.028594e+01,1.220315e+01,1.327307e+01,14449000003
3.879410990000e+08,3.879411600000e+08,2.886885e+01,6.879389e-01,2.552459e+01,6.468662e-01,3.459016e+00,7.836066e+00,7.885246e+00,4.934426e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.841567e-01,7.626414e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.026795e+01,1.217123e+01,1.311451e+01,14449000003
3.879411600000e+08,3.879412210000e+08,2.859016e+01,6.846102e-01,2.522951e+01,6.431162e-01,3.245902e+00,7.508197e+00,7.524590e+00,5.131147e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.824542e-01,7.712168e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.017641e+01,1.226770e+01,1.305873e+01,14449000003
3.879412210000e+08,3.879412820000e+08,2.914754e+01,6.912514e-01,2.547541e+01,6.462427e-01,3.295082e+00,7.704918e+00,8.032787e+00,4.901639e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.740157e-01,7.869586e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.019009e+01,1.213764e+01,1.329014e+01,14449000003
3.879413410000e+08,3.879414020000e+08,2.904918e+01,6.900841e-01,2.563935e+01,6.483187e-01,3.491803e+00,7.868853e+00,7.491803e+00,4.868853e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.826185e-01,7.646356e-03,2.000000e+01,1.300000e+01,1.012000e+03,1.018332e+01,1.229950e+01,1.310697e+01,14449000004
3.879414020000e+08,3.879414630000e+08,2.949180e+01,6.953216e-01,2.581967e+01,6.505945e-01,3.360656e+00,7.721312e+00,8.360656e+00,4.672131e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.754864e-01,7.784264e-03,2.000000e+01,1.300000e+01,1.012000e+03,1.004889e+01,1.221936e+01,1.321288e+01,14449000004
3.879414630000e+08,3.879415240000e+08,2.857377e+01,6.844140e-01,2.504918e+01,6.408138e-01,3.262295e+00,7.721312e+00,8.065574e+00,4.459016e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.766494e-01,7.876528e-03,2.000000e+01,1.300000e+01,1.012000e+03,1.014673e+01,1.222676e+01,1.307481e+01,14449000004
3.879415240000e+08,3.879415850000e+08,2.913115e+01,6.910570e-01,2.532787e+01,6.443686e-01,3.475410e+00,7.770492e+00,7.475410e+00,4.967213e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.694429e-01,7.992398e-03,2.000000e+01,1.300000e+01,1.012000e+03,1.017708e+01,1.216071e+01,1.292362e+01,14449000004
3.879415850000e+08,3.879416460000e+08,2.995082e+01,7.007118e-01,2.616393e+01,6.549175e-01,3.688524e+00,7.754098e+00,8.442623e+00,4.639344e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.735632e-01,7.775254e-03,2.000000e+01,1.300000e+01,1.012000e+03,9.976944e+00,1.231580e+01,1.305043e+01,14449000004
