#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595377130000e+08,3.595377740000e+08,2.140984e+01,5.924364e-01,1.840984e+01,5.493638e-01,8.598775e-01,9.605073e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595377740000e+08,3.595378350000e+08,1.852459e+01,5.510733e-01,1.590164e+01,5.105709e-01,8.584071e-01,1.037118e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595378350000e+08,3.595378960000e+08,2.088525e+01,5.851334e-01,1.803279e+01,5.437090e-01,8.634223e-01,9.620925e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595378960000e+08,3.595379570000e+08,2.186885e+01,5.987535e-01,1.918033e+01,5.607420e-01,8.770615e-01,8.990442e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595379570000e+08,3.595380180000e+08,1.968852e+01,5.681220e-01,1.695082e+01,5.271454e-01,8.609492e-01,9.983987e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595380180000e+08,3.595380790000e+08,1.854098e+01,5.513171e-01,1.586885e+01,5.100442e-01,8.558797e-01,1.044330e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595380790000e+08,3.595381400000e+08,1.990164e+01,5.711886e-01,1.731148e+01,5.327238e-01,8.698517e-01,9.656784e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595381400000e+08,3.595382010000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595382010000e+08,3.595382620000e+08,2.065574e+01,5.819095e-01,1.770492e+01,5.387435e-01,8.571429e-01,9.858079e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595382620000e+08,3.595383230000e+08,2.004918e+01,5.733019e-01,1.737705e+01,5.337318e-01,8.667212e-01,9.718675e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595383230000e+08,3.595383840000e+08,1.949180e+01,5.652767e-01,1.691803e+01,5.266353e-01,8.679563e-01,9.817861e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595383840000e+08,3.595384450000e+08,1.839344e+01,5.491192e-01,1.563934e+01,5.063425e-01,8.502674e-01,1.065221e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595384450000e+08,3.595385060000e+08,1.988525e+01,5.709532e-01,1.716393e+01,5.304489e-01,8.631492e-01,9.868160e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595385060000e+08,3.595385670000e+08,1.878688e+01,5.549610e-01,1.619672e+01,5.152863e-01,8.621292e-01,1.018427e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595385670000e+08,3.595386280000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595386280000e+08,3.595386890000e+08,2.000000e+01,5.725983e-01,1.773771e+01,5.392421e-01,8.868852e-01,9.068041e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595386890000e+08,3.595387500000e+08,2.049180e+01,5.795957e-01,1.768852e+01,5.384941e-01,8.632000e-01,9.719496e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595387500000e+08,3.595388110000e+08,2.018033e+01,5.751739e-01,1.719672e+01,5.309553e-01,8.521527e-01,1.011664e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595388110000e+08,3.595388720000e+08,1.939344e+01,5.638487e-01,1.660656e+01,5.217649e-01,8.562976e-01,1.019887e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595388720000e+08,3.595389330000e+08,1.918033e+01,5.607420e-01,1.609836e+01,5.137193e-01,8.393162e-01,1.073633e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595389330000e+08,3.595389940000e+08,1.809836e+01,5.446966e-01,1.501639e+01,4.961556e-01,8.297101e-01,1.131288e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595389940000e+08,3.595390550000e+08,1.867213e+01,5.532635e-01,1.581967e+01,5.092533e-01,8.472344e-01,1.065989e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595390550000e+08,3.595391160000e+08,1.972131e+01,5.685949e-01,1.701639e+01,5.281640e-01,8.628429e-01,9.918412e-03,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595391160000e+08,3.595391770000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
3.595391770000e+08,3.595392380000e+08,1.936065e+01,5.633718e-01,1.665574e+01,5.225369e-01,8.602879e-01,1.008821e-02,2.200000e+01,1.800000e+01,1.009000e+03,34416100001
