#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158748000000e+08,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158757000000e+08,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158766000000e+08,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158775000000e+08,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158784000000e+08,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158802000000e+08,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158811000000e+08,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158820000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158829000000e+08,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158838000000e+08,2.320000e+01,2.310000e+01,1.011000e+03,5365600010
3.158847000000e+08,2.320000e+01,2.310000e+01,1.011000e+03,5365600011
3.158865000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,5365600012
3.158874000000e+08,2.290000e+01,2.300000e+01,1.010000e+03,5365600013
3.158883000000e+08,2.290000e+01,2.290000e+01,1.010000e+03,5365600014
3.159117000000e+08,2.420000e+01,2.320000e+01,1.005000e+03,5365600016
3.159126000000e+08,2.400000e+01,2.330000e+01,1.005000e+03,5365600017
3.159135000000e+08,2.410000e+01,2.330000e+01,1.005000e+03,5365600018
3.159153000000e+08,2.400000e+01,2.340000e+01,1.004000e+03,5365600019
3.159162000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,5365600020
3.159171000000e+08,2.380000e+01,2.340000e+01,1.004000e+03,5365600021
3.159180000000e+08,2.380000e+01,2.340000e+01,1.003000e+03,5365600022
3.159189000000e+08,2.390000e+01,2.340000e+01,1.003000e+03,5365600023
3.159198000000e+08,2.400000e+01,2.340000e+01,1.002000e+03,5365600024
3.159207000000e+08,2.430000e+01,2.340000e+01,1.002000e+03,5365600025
3.159225000000e+08,2.470000e+01,2.350000e+01,1.001000e+03,5365600026
3.159234000000e+08,2.480000e+01,2.360000e+01,1.001000e+03,5365600027
3.159243000000e+08,2.490000e+01,2.360000e+01,1.000000e+03,5365600028
3.159252000000e+08,2.480000e+01,2.370000e+01,1.000000e+03,5365600029
3.159261000000e+08,2.500000e+01,2.380000e+01,1.000000e+03,5365600030
3.159270000000e+08,2.510000e+01,2.390000e+01,9.990000e+02,5365600031
3.159279000000e+08,2.530000e+01,2.400000e+01,9.990000e+02,5365600032
3.159297000000e+08,2.550000e+01,2.420000e+01,9.980000e+02,5365600033
3.159306000000e+08,2.540000e+01,2.430000e+01,9.980000e+02,5365600034
3.159315000000e+08,2.540000e+01,2.430000e+01,9.990000e+02,5365600035
3.159324000000e+08,2.540000e+01,2.440000e+01,9.990000e+02,5365600036
3.159333000000e+08,2.540000e+01,2.440000e+01,9.990000e+02,5365600037
3.159342000000e+08,2.530000e+01,2.450000e+01,9.990000e+02,5365600038
3.159351000000e+08,2.520000e+01,2.450000e+01,9.990000e+02,5365600039
3.159369000000e+08,2.510000e+01,2.450000e+01,9.980000e+02,5365600040
3.159369000000e+08,2.510000e+01,2.450000e+01,9.980000e+02,5365600041
3.159387000000e+08,2.530000e+01,2.450000e+01,9.980000e+02,5365600042
3.159396000000e+08,2.540000e+01,2.450000e+01,9.980000e+02,5365600043
3.159405000000e+08,2.550000e+01,2.450000e+01,9.980000e+02,5365600044
3.159414000000e+08,2.540000e+01,2.460000e+01,9.980000e+02,5365600045
3.159423000000e+08,2.520000e+01,2.460000e+01,9.980000e+02,5365600046
3.159441000000e+08,2.470000e+01,2.450000e+01,9.980000e+02,5365600047
3.159450000000e+08,2.450000e+01,2.450000e+01,9.980000e+02,5365600048
3.159459000000e+08,2.430000e+01,2.440000e+01,9.980000e+02,5365600049
3.159468000000e+08,2.400000e+01,2.430000e+01,9.980000e+02,5365600050
3.159477000000e+08,2.380000e+01,2.420000e+01,9.970000e+02,5365600051
3.159972000000e+08,2.300000e+01,2.230000e+01,1.004000e+03,5365700001
3.159990000000e+08,2.330000e+01,2.230000e+01,1.004000e+03,5365700002
3.159999000000e+08,2.340000e+01,2.240000e+01,1.005000e+03,5365700003
3.160008000000e+08,2.320000e+01,2.240000e+01,1.005000e+03,5365700004
3.160017000000e+08,2.310000e+01,2.240000e+01,1.005000e+03,5365700005
3.160026000000e+08,2.320000e+01,2.240000e+01,1.005000e+03,5365700006
3.160035000000e+08,2.320000e+01,2.250000e+01,1.005000e+03,5365700007
3.160044000000e+08,2.340000e+01,2.250000e+01,1.005000e+03,5365700008
3.160062000000e+08,2.360000e+01,2.250000e+01,1.005000e+03,5365700009
3.160071000000e+08,2.370000e+01,2.260000e+01,1.005000e+03,5365700010
3.160080000000e+08,2.380000e+01,2.260000e+01,1.005000e+03,5365700011
3.160089000000e+08,2.400000e+01,2.270000e+01,1.005000e+03,5365700012
3.160098000000e+08,2.430000e+01,2.280000e+01,1.005000e+03,5365700013
3.160107000000e+08,2.450000e+01,2.290000e+01,1.005000e+03,5365700014
3.160116000000e+08,2.470000e+01,2.300000e+01,1.005000e+03,5365700015
3.160125000000e+08,2.500000e+01,2.310000e+01,1.006000e+03,5365700016
3.160143000000e+08,2.540000e+01,2.340000e+01,1.006000e+03,5365700017
3.160152000000e+08,2.550000e+01,2.360000e+01,1.006000e+03,5365700018
3.160161000000e+08,2.560000e+01,2.370000e+01,1.006000e+03,5365700019
3.160170000000e+08,2.560000e+01,2.380000e+01,1.007000e+03,5365700020
3.160179000000e+08,2.560000e+01,2.390000e+01,1.007000e+03,5365700021
3.160188000000e+08,2.560000e+01,2.400000e+01,1.007000e+03,5365700022
3.160206000000e+08,2.540000e+01,2.410000e+01,1.007000e+03,5365700023
3.160215000000e+08,2.540000e+01,2.410000e+01,1.007000e+03,5365700024
3.160224000000e+08,2.540000e+01,2.410000e+01,1.008000e+03,5365700025
3.160233000000e+08,2.530000e+01,2.420000e+01,1.008000e+03,5365700026
3.160242000000e+08,2.520000e+01,2.420000e+01,1.008000e+03,5365700027
3.160251000000e+08,2.540000e+01,2.420000e+01,1.008000e+03,5365700028
3.160260000000e+08,2.550000e+01,2.420000e+01,1.008000e+03,5365700029
3.160278000000e+08,2.520000e+01,2.420000e+01,1.009000e+03,5365700030
3.160287000000e+08,2.480000e+01,2.420000e+01,1.009000e+03,5365700031
3.160296000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,5365700032
3.160305000000e+08,2.410000e+01,2.400000e+01,1.009000e+03,5365700033
3.160314000000e+08,2.390000e+01,2.400000e+01,1.009000e+03,5365700034
